#timestamp,LO_Frequency 
1480014015.4,286046997.4
1480014035.3,286047000.9
1480014055.3,286046998.5
1480014075.2,286047000.7
1480014095.1,286046998.8
1480014115.0,286046999.3
1480014116.0,286046999.3
1480014135.9,286047000.9
1480014155.8,286046996.7
1480014175.7,286046998.1
1480014195.7,286047003.8
1480014215.6,286047000.4
1480014235.5,286047000.6
1480014255.4,286046998.2
1480014275.4,286047001.5
1480014295.3,286047002.0
1480014315.2,286046998.7
1480014335.2,286047000.8
1480014355.1,286046998.8
1480014356.0,286046998.8
1480014375.0,286046999.8
1480014375.9,286046999.8
1480014395.9,286046999.7
1480014415.8,286047000.3
1480014435.7,286046998.2
1480014455.6,286047001.7
1480014475.6,286047001.6
1480014495.5,286047001.0
1480014515.4,286046996.6
1480014535.3,286047002.3
1480014555.3,286046999.9
1480014575.2,286047000.2
1480014595.1,286046998.5
1480014615.0,286047002.4
1480014616.0,286047002.4
1480014635.9,286046997.3
1480014655.8,286046998.7
1480014675.7,286046999.7
1480014695.7,286047002.2
1480014715.6,286046998.8
1480014735.5,286046999.9
1480014755.4,286047002.8
1480014775.4,286046998.6
1480014795.3,286047002.8
1480014815.2,286047000.5
1480014835.1,286046997.0
1480014855.1,286046999.0
1480014856.0,286046999.0
1480014875.9,286047000.7
1480014895.8,286046996.5
1480014915.8,286047002.0
1480014935.7,286047004.2
1480014955.6,286046999.4
1480014975.5,286046999.2
1480014995.5,286047002.5
1480015015.4,286046996.8
1480015035.3,286047001.2
1480015055.2,286046998.7
1480015075.2,286047000.0
1480015095.1,286047000.9
1480015096.0,286047000.9
1480015115.0,286046998.7
1480015115.9,286046998.7
1480015135.9,286047001.5
1480015155.8,286047002.5
1480015175.7,286046998.5
1480015195.6,286047002.4
1480015215.6,286046998.1
1480015235.5,286047002.3
1480015255.4,286046997.4
1480015275.3,286047002.6
1480015295.3,286046996.9
1480015315.2,286047000.3
1480015335.1,286046998.8
1480015355.0,286047000.4
1480015356.0,286047000.4
1480015375.9,286046998.4
1480015395.8,286047002.2
1480015415.7,286047000.9
1480015435.7,286046996.5
1480015455.6,286047001.6
1480015475.5,286046998.9
1480015495.4,286047000.6
1480015515.4,286047000.8
1480015535.3,286047002.0
1480015555.2,286046998.4
1480015575.1,286046998.2
1480015595.1,286047002.2
1480015596.0,286047002.2
1480015615.9,286046999.1
1480015635.8,286046999.2
1480015655.8,286046999.3
1480015675.7,286047000.3
1480015695.6,286047001.1
1480015715.5,286046997.1
1480015735.5,286047002.6
1480015755.4,286047000.9
1480015775.3,286047001.0
1480015795.2,286046997.0
1480015815.2,286047000.0
1480015835.1,286047000.7
1480015836.0,286047000.7
1480015855.0,286047001.9
1480015855.9,286047001.9
1480015875.9,286046999.2
1480015895.8,286046998.6
1480015915.7,286047001.0
1480015935.6,286046998.9
1480015955.6,286046998.1
1480015975.5,286047002.6
1480015995.4,286046998.2
1480016015.3,286047000.5
1480016035.3,286047001.0
1480016055.2,286046998.6
1480016075.1,286047000.8
1480016095.0,286047000.9
1480016096.0,286047000.9
1480016115.9,286047001.1
1480016135.8,286046999.5
1480016155.7,286046998.3
1480016175.7,286046999.7
1480016195.6,286047002.1
1480016215.5,286047001.9
1480016235.4,286046999.6
1480016255.4,286046994.9
1480016275.3,286047001.7
1480016295.2,286047002.4
1480016315.1,286046997.2
1480016335.1,286047000.6
1480016336.0,286047000.6
1480016355.9,286046998.7
1480016375.8,286046999.6
1480016395.8,286046998.1
1480016415.7,286047002.0
1480016435.6,286047000.0
1480016455.5,286047002.4
1480016475.5,286046999.0
1480016495.4,286046999.3
1480016515.3,286046998.3
1480016535.2,286046998.1
1480016555.2,286047001.9
1480016575.1,286047004.4
1480016576.0,286047004.4
1480016595.0,286046995.3
1480016595.9,286046995.3
1480016615.9,286047002.9
1480016635.8,286046999.7
1480016655.7,286047001.4
1480016675.6,286046998.2
1480016695.6,286046999.7
1480016715.5,286046999.8
1480016735.4,286047001.9
1480016755.3,286046999.4
1480016775.3,286046998.1
1480016795.2,286047001.9
1480016815.1,286046998.7
1480016835.0,286047000.4
1480016836.0,286047000.4
1480016855.9,286046998.9
1480016875.8,286047000.1
1480016895.7,286047002.3
1480016915.7,286047000.9
1480016935.6,286047000.2
1480016955.5,286047000.2
1480016975.4,286047002.8
1480016995.4,286046997.3
1480017015.3,286046998.5
1480017035.2,286047001.4
1480017055.1,286047001.6
1480017075.1,286047001.1
1480017076.0,286047001.1
1480017095.9,286046996.6
1480017115.8,286047002.0
1480017135.8,286047000.6
1480017155.7,286047000.6
1480017175.6,286047000.2
1480017195.5,286046998.7
1480017215.5,286047001.9
1480017235.4,286047001.2
1480017255.3,286046997.5
1480017275.2,286046999.5
1480017295.2,286046999.0
1480017315.1,286046998.9
1480017316.0,286046998.9
1480017335.0,286047002.3
1480017335.9,286047002.3
1480017355.9,286046996.1
1480017375.8,286046998.1
1480017395.7,286047001.1
1480017415.6,286046997.6
1480017435.6,286047000.0
1480017455.5,286047000.6
1480017475.4,286046999.0
1480017495.3,286046998.6
1480017515.3,286047002.0
1480017535.2,286047001.2
1480017555.1,286046998.1
1480017575.0,286047000.3
1480017575.9,286047000.3
1480017595.9,286047002.8
