#timestamp,LO_Frequency 
1479988815.7,286047002.8
1479988835.6,286046998.6
1479988855.6,286046998.4
1479988875.5,286047002.0
1479988895.4,286047001.8
1479988915.3,286046998.4
1479988935.3,286047000.2
1479988955.2,286047002.5
1479988975.1,286047001.2
1479988995.0,286047001.0
1479988996.0,286047001.0
1479989015.9,286046994.9
1479989035.8,286046999.8
1479989055.7,286046999.4
1479989075.7,286046997.9
1479989095.6,286046996.9
1479989115.5,286047002.6
1479989135.4,286047000.3
1479989155.4,286046999.7
1479989175.3,286047000.3
1479989195.2,286046999.6
1479989215.1,286047000.9
1479989235.1,286046998.6
1479989236.0,286046998.6
1479989255.9,286047003.7
1479989275.8,286047000.3
1479989295.8,286047000.6
1479989315.7,286047004.2
1479989335.6,286046999.9
1479989355.5,286046998.6
1479989375.5,286047000.8
1479989395.4,286047001.0
1479989415.3,286046997.6
1479989435.2,286046997.8
1479989455.2,286046999.3
1479989475.1,286046996.7
1479989476.0,286046996.7
1479989495.0,286047003.6
1479989495.9,286047003.6
1479989515.9,286046995.7
1479989535.8,286047000.7
1479989555.7,286046999.4
1479989575.6,286046999.9
1479989595.6,286047004.0
1479989615.5,286047002.1
1479989635.4,286047001.0
1479989655.3,286046998.6
1479989675.3,286046998.6
1479989695.2,286047001.0
1479989715.1,286047001.2
1479989735.1,286046999.2
1479989736.0,286046999.2
1479989755.9,286047002.7
1479989775.8,286047001.0
1479989795.8,286046997.6
1479989815.7,286046999.0
1479989835.6,286047000.6
1479989855.5,286046998.7
1479989875.5,286046999.3
1479989895.4,286046998.1
1479989915.3,286047002.7
1479989935.2,286047000.8
1479989955.2,286046999.3
1479989975.1,286047000.5
1479989995.0,286046999.7
1479989995.9,286046999.7
1479990015.9,286047002.4
1479990035.8,286046996.7
1479990055.7,286046998.1
1479990075.6,286046999.8
1479990095.6,286047000.9
1479990115.5,286047002.4
1479990135.4,286047000.8
1479990155.3,286046996.8
1479990175.3,286046998.1
1479990195.2,286047004.3
1479990215.1,286046999.3
1479990235.0,286046998.1
1479990236.0,286046998.1
1479990255.9,286047002.5
1479990275.8,286046999.7
1479990295.4,286047000.2
1479990315.3,286047000.3
1479990335.3,286047000.0
1479990355.2,286046999.9
1479990375.1,286046998.9
1479990395.0,286047000.0
1479990396.0,286047000.0
1479990415.9,286047000.1
1479990435.8,286047000.1
1479990455.7,286046999.9
1479990475.7,286046998.6
1479990495.6,286046999.9
1479990515.5,286047002.8
1479990535.4,286046998.4
1479990555.4,286047003.8
1479990575.3,286047000.6
1479990595.2,286046998.8
1479990615.1,286046998.1
1479990635.1,286046999.7
1479990636.0,286046999.7
1479990655.9,286047001.6
1479990675.8,286047000.2
1479990695.8,286047000.0
1479990715.7,286046996.9
1479990735.6,286047001.3
1479990755.5,286047003.8
1479990775.5,286046998.5
1479990795.4,286046998.4
1479990815.3,286047001.2
1479990835.2,286046997.2
1479990855.2,286046998.9
1479990875.1,286046998.1
1479990876.0,286046998.1
1479990895.0,286047006.4
1479990895.9,286047006.4
1479990915.9,286046994.0
1479990935.8,286047000.7
1479990955.7,286046999.1
1479990975.6,286046998.1
1479990995.6,286047002.4
1479991015.5,286047000.7
1479991035.4,286046998.6
1479991055.3,286047000.8
1479991075.3,286046998.5
1479991095.2,286047000.6
1479991115.1,286046998.6
1479991135.0,286047000.2
1479991135.9,286047000.2
1479991155.9,286047000.4
1479991175.8,286047000.6
1479991195.7,286047000.4
1479991215.6,286047000.6
1479991235.6,286046998.3
1479991255.5,286047002.4
1479991275.4,286046997.2
1479991295.3,286046999.7
1479991315.3,286047001.4
1479991335.2,286046999.9
1479991355.1,286047002.5
1479991375.0,286047000.8
1479991376.0,286047000.8
1479991395.9,286046998.1
1479991415.8,286047002.6
1479991435.7,286046999.1
1479991455.7,286046998.3
1479991475.6,286047002.1
1479991495.5,286046998.1
1479991515.4,286047003.4
1479991535.4,286047002.2
1479991555.3,286047002.1
1479991575.2,286047000.9
1479991595.1,286046999.3
1479991615.1,286047000.3
1479991616.0,286047000.3
1479991635.9,286046999.1
1479991655.8,286046998.2
1479991675.8,286047000.0
1479991695.7,286046998.6
1479991715.6,286047002.4
1479991735.5,286046998.7
1479991755.5,286047001.0
1479991775.4,286046998.4
1479991795.3,286046998.5
1479991815.2,286046999.6
1479991835.2,286047000.7
1479991855.1,286046998.2
1479991856.0,286046998.2
1479991875.0,286047003.4
1479991875.9,286047003.4
1479991895.9,286046997.4
1479991915.8,286046996.8
1479991935.7,286047001.5
1479991955.6,286047000.8
1479991975.6,286046998.4
1479991995.5,286046998.4
1479992015.4,286047000.5
1479992035.3,286046998.2
1479992055.3,286046999.8
1479992075.2,286047005.8
1479992095.1,286046999.3
1479992115.0,286047001.1
1479992115.9,286047001.1
1479992135.9,286046999.2
1479992155.8,286046997.1
1479992175.7,286046999.3
1479992195.6,286047000.2
1479992215.6,286047001.9
1479992235.5,286047002.6
1479992255.4,286047002.7
1479992275.3,286046997.6
1479992295.3,286046998.7
1479992315.2,286047000.7
1479992335.1,286046997.2
1479992355.0,286047000.8
1479992356.0,286047000.8
1479992375.9,286046998.5
1479992395.8,286047002.2
