#timestamp,LO_Frequency 
1480006815.3,286046999.2
1480006835.3,286046999.0
1480006855.2,286047001.5
1480006875.1,286047000.2
1480006895.1,286047000.5
1480006915.0,286046998.3
1480006915.9,286046998.3
1480006935.9,286047001.6
1480006955.8,286047001.5
1480006975.7,286047001.6
1480006995.6,286047001.6
1480007015.6,286046996.7
1480007035.5,286047003.8
1480007055.4,286046998.8
1480007075.3,286047000.2
1480007095.3,286047000.1
1480007115.2,286047001.9
1480007135.1,286046999.8
1480007155.0,286046999.8
1480007156.0,286046999.8
1480007175.9,286047001.1
1480007195.8,286046998.7
1480007215.7,286046998.2
1480007235.7,286047001.9
1480007255.6,286047000.2
1480007275.5,286047002.1
1480007295.4,286046997.9
1480007315.4,286046999.4
1480007335.3,286046996.6
1480007355.2,286047003.9
1480007375.1,286047002.8
1480007395.1,286046995.2
1480007396.0,286046995.2
1480007415.9,286047006.2
1480007435.8,286047003.0
1480007455.8,286047000.5
1480007475.7,286046997.4
1480007495.6,286046998.3
1480007515.5,286047000.3
1480007535.5,286047002.5
1480007555.4,286046997.3
1480007575.3,286046996.9
1480007595.2,286047000.8
1480007615.2,286046998.9
1480007635.1,286047000.3
1480007655.0,286046999.9
1480007655.9,286046999.9
1480007675.9,286047002.8
1480007695.8,286047000.4
1480007715.7,286046998.4
1480007735.6,286046999.9
1480007755.6,286047000.4
1480007775.5,286047000.6
1480007795.4,286047000.8
1480007815.3,286047001.2
1480007835.3,286046996.7
1480007855.2,286047000.0
1480007875.1,286047003.9
1480007895.0,286046997.2
1480007896.0,286046997.2
1480007915.9,286047001.4
1480007935.8,286047002.5
1480007955.7,286046998.4
1480007975.7,286046998.4
1480007995.6,286047000.0
1480008015.5,286047001.1
1480008035.4,286046998.7
1480008055.4,286046998.5
1480008075.3,286046999.7
1480008095.2,286047002.0
1480008115.1,286047002.6
1480008135.1,286046998.2
1480008136.0,286046998.2
1480008155.9,286047005.3
1480008175.8,286046998.6
1480008195.8,286047002.7
1480008215.7,286047000.8
1480008235.6,286047000.4
1480008255.5,286046999.2
1480008275.5,286046994.9
1480008295.4,286047002.2
1480008315.3,286046999.1
1480008335.2,286046999.3
1480008355.2,286046999.3
1480008375.1,286047001.2
1480008395.0,286046996.8
1480008395.9,286046996.8
1480008415.9,286047007.6
1480008435.8,286046999.4
1480008455.7,286046996.8
1480008475.6,286046999.8
1480008495.6,286047002.1
1480008515.5,286046998.2
1480008535.4,286046999.9
1480008555.3,286046999.9
1480008575.3,286047000.4
1480008595.2,286046999.7
1480008615.1,286047002.2
1480008635.0,286046998.6
1480008635.9,286046998.6
1480008655.9,286047004.0
1480008675.8,286046999.1
1480008695.7,286046999.7
1480008715.6,286047000.7
1480008735.6,286046996.5
1480008755.5,286047002.0
1480008775.4,286047000.7
1480008795.3,286047002.2
1480008815.3,286047002.0
1480008835.2,286047000.5
1480008855.1,286046999.9
1480008875.1,286047000.4
1480008876.0,286047000.4
1480008895.9,286046998.8
1480008915.8,286046998.0
1480008935.8,286046999.4
1480008955.7,286046999.0
1480008975.6,286046998.5
1480008995.5,286047000.0
1480009015.5,286047000.8
1480009035.4,286047002.5
1480009055.3,286046998.3
1480009075.2,286046998.2
1480009095.2,286047000.9
1480009115.1,286046998.5
1480009135.0,286047002.0
1480009135.9,286047002.0
1480009155.9,286047000.7
1480009175.8,286046997.8
1480009195.7,286047000.2
1480009215.6,286046999.8
1480009235.6,286047002.7
1480009255.5,286046996.6
1480009275.4,286047000.3
1480009295.3,286047000.5
1480009315.3,286047002.6
1480009335.2,286046998.9
1480009355.1,286046996.8
1480009375.0,286047002.3
1480009376.0,286047002.3
1480009395.9,286046999.1
1480009415.8,286047002.6
1480009435.7,286046998.6
1480009455.7,286046998.8
1480009475.6,286046999.7
1480009495.5,286047001.3
1480009515.4,286047004.4
1480009535.4,286046994.9
1480009555.3,286047001.0
1480009575.2,286046996.6
1480009595.1,286047001.6
1480009615.1,286047001.2
1480009616.0,286047001.2
1480009635.9,286046998.9
1480009655.8,286046998.7
1480009675.8,286046998.1
1480009695.7,286047000.6
1480009715.6,286047001.0
1480009735.5,286047001.2
1480009755.5,286046996.8
1480009775.4,286047000.3
1480009795.3,286046998.8
1480009815.2,286047000.3
1480009835.2,286047002.6
1480009855.1,286046996.8
1480009856.0,286046996.8
1480009875.0,286047004.6
1480009875.9,286047004.6
1480009895.9,286046999.4
1480009915.8,286046999.0
1480009935.7,286046999.6
1480009955.6,286046998.4
1480009975.6,286047001.0
1480009995.5,286046996.6
1480010015.4,286047001.4
1480010035.3,286047001.8
1480010055.3,286047001.4
1480010075.2,286047001.0
1480010095.1,286046999.1
1480010115.0,286047000.9
1480010116.0,286047000.9
1480010135.9,286046996.9
1480010155.8,286046998.7
1480010175.7,286046998.6
1480010195.7,286047000.8
1480010215.6,286046998.2
1480010235.5,286047002.2
1480010255.4,286047000.2
1480010275.4,286047000.4
1480010295.3,286047001.0
1480010315.2,286046998.6
1480010335.1,286047000.4
1480010355.1,286046999.3
1480010356.0,286046999.3
1480010375.9,286046996.5
1480010395.8,286047002.2
