# file name; noise; peak f.; mag.; duration
20161124045928888_ZVPP-R4_snap.fits;1.14193;26508.5;0.864067;0
20161124050028962_ZVPP-R4_snap.fits;1.12419;26486.6;0.930135;0
20161124050128037_ZVPP-R4_snap.fits;1.24982;26450.7;1.06152;0
20161124050228112_ZVPP-R4_snap.fits;1.05037;26515.9;0.995111;0
20161124050328186_ZVPP-R4_snap.fits;1.3502;26501.2;0.945923;0
20161124050428261_ZVPP-R4_snap.fits;1.10444;26523.9;0.986328;0
20161124050528336_ZVPP-R4_snap.fits;1.09219;26502;1.03073;0
20161124050628410_ZVPP-R4_snap.fits;1.15178;26531.2;1.23468;0
20161124050728485_ZVPP-R4_snap.fits;1.45654;26543.7;0.911206;0
20161124050828560_ZVPP-R4_snap.fits;1.23371;26517.3;1.12968;0
20161124050928634_ZVPP-R4_snap.fits;1.1412;26450;1.11229;0
20161124051029709_ZVPP-R4_snap.fits;1.15985;26536.4;1.06752;0
20161124051129784_ZVPP-R4_snap.fits;1.13951;26480.7;1.09557;0
20161124051229858_ZVPP-R4_snap.fits;1.12387;26543;0.847033;0
20161124051329933_ZVPP-R4_snap.fits;1.06246;26516.6;0.920076;0
20161124051429008_ZVPP-R4_snap.fits;1.04448;26476.3;0.957456;0
20161124051529082_ZVPP-R4_snap.fits;1.14396;26455.8;0.831131;0
20161124051629157_ZVPP-R4_snap.fits;1.08185;26473.4;1.08074;0
20161124051729232_ZVPP-R4_snap.fits;1.29487;26491.7;1.04306;0
20161124051829306_ZVPP-R4_snap.fits;1.25258;26455.1;0.895337;0
20161124051929381_ZVPP-R4_snap.fits;1.3167;26535.6;0.894027;0
20161124052029456_ZVPP-R4_snap.fits;1.27248;26510;0.814638;0
20161124052129530_ZVPP-R4_snap.fits;1.30782;26519.5;0.952195;0
20161124052229605_ZVPP-R4_snap.fits;1.12588;26521;0.941954;0
20161124052330680_ZVPP-R4_snap.fits;1.22379;26495.4;0.817612;0
20161124052430754_ZVPP-R4_snap.fits;1.17237;26521;0.892562;0
20161124052530829_ZVPP-R4_snap.fits;1.13202;26546.6;0.87323;0
20161124052630904_ZVPP-R4_snap.fits;1.03047;26538.6;1.00574;0
20161124052730978_ZVPP-R4_snap.fits;1.09683;26520.3;1.09929;0
20161124052830053_ZVPP-R4_snap.fits;1.13202;26495.4;1.02475;0
20161124052930128_ZVPP-R4_snap.fits;1.17266;26490.2;1.03004;0
20161124053030202_ZVPP-R4_snap.fits;1.17385;26496.1;0.989814;0
20161124053130277_ZVPP-R4_snap.fits;1.0379;26540.8;0.930301;0
20161124053230352_ZVPP-R4_snap.fits;1.2535;26450;1.06416;0
20161124053330426_ZVPP-R4_snap.fits;1.04932;26488;0.930604;0
20161124053430501_ZVPP-R4_snap.fits;1.06638;26477.1;1.07703;0
20161124053530576_ZVPP-R4_snap.fits;1.04908;26542.2;0.969758;0
20161124053630650_ZVPP-R4_snap.fits;1.13649;26462.4;1.18122;0
20161124053730725_ZVPP-R4_snap.fits;1.27282;26533.4;0.870889;0
20161124053831800_ZVPP-R4_snap.fits;1.59569;26455.8;1.0724;0
20161124053931874_ZVPP-R4_snap.fits;1.4702;26499;1.20663;0
20161124054031949_ZVPP-R4_snap.fits;2.7717;26468.3;1.83472;0
20161124054131024_ZVPP-R4_snap.fits;1.23209;26536.4;0.933849;0
20161124054231098_ZVPP-R4_snap.fits;1.10696;26451.4;0.978576;0
20161124054331173_ZVPP-R4_snap.fits;1.19916;26470.5;0.990426;0
20161124054431248_ZVPP-R4_snap.fits;1.00353;26463.1;0.8713;0
20161124054531322_ZVPP-R4_snap.fits;1.04259;26450;1.02464;0
20161124054631397_ZVPP-R4_snap.fits;1.19831;26452.9;0.746606;0
20161124054731472_ZVPP-R4_snap.fits;1.14061;26521;0.810969;0
20161124054831546_ZVPP-R4_snap.fits;1.14759;26500.5;0.860127;0
20161124054931621_ZVPP-R4_snap.fits;1.12998;26482.9;0.826375;0
20161124055031696_ZVPP-R4_snap.fits;1.18848;26510.7;0.847182;0
20161124055131770_ZVPP-R4_snap.fits;1.06956;26529.8;0.894056;0
20161124055232845_ZVPP-R4_snap.fits;1.10863;26522.5;0.804647;0
20161124055332920_ZVPP-R4_snap.fits;1.0744;26537.1;0.886387;0
20161124055432994_ZVPP-R4_snap.fits;1.20927;26531.2;1.05984;0
20161124055532069_ZVPP-R4_snap.fits;1.16254;26494.6;0.885717;0
20161124055632144_ZVPP-R4_snap.fits;0.96936;26469;0.901028;0
20161124055732218_ZVPP-R4_snap.fits;1.19464;26478.5;0.862887;0
