#timestamp,LO_Frequency 
1480003215.9,286047007.5
1480003235.8,286046999.3
1480003255.7,286046996.9
1480003275.7,286047001.9
1480003295.6,286046997.0
1480003315.5,286046999.8
1480003335.4,286047002.7
1480003355.4,286046999.8
1480003375.3,286047000.2
1480003395.2,286047000.5
1480003415.1,286047000.7
1480003435.1,286046997.5
1480003436.0,286046997.5
1480003455.9,286047000.9
1480003475.8,286046999.8
1480003495.8,286047004.1
1480003515.7,286046999.2
1480003535.6,286046999.2
1480003555.5,286047000.9
1480003575.5,286047001.1
1480003595.4,286046999.4
1480003615.3,286046999.3
1480003635.2,286047000.2
1480003655.2,286047001.4
1480003675.1,286047000.6
1480003676.0,286047000.6
1480003695.0,286046994.9
1480003695.9,286046994.9
1480003715.9,286047004.6
1480003735.8,286047002.2
1480003755.7,286046999.9
1480003775.6,286047004.4
1480003795.6,286046999.1
1480003815.5,286046998.3
1480003835.4,286046996.7
1480003855.3,286047000.2
1480003875.3,286046998.1
1480003895.2,286047000.0
1480003915.1,286046998.8
1480003935.0,286047000.2
1480003935.9,286047000.2
1480003955.9,286046999.8
1480003975.8,286047002.6
1480003995.7,286046998.9
1480004015.6,286046999.8
1480004035.6,286047001.9
1480004055.5,286047002.1
1480004075.4,286047000.2
1480004095.4,286046998.7
1480004115.3,286047001.1
1480004135.2,286046996.8
1480004155.1,286047001.4
1480004175.1,286047005.7
1480004176.0,286047005.7
1480004195.9,286046992.1
1480004215.8,286046998.3
1480004235.7,286047000.0
1480004255.7,286047000.3
1480004275.6,286047000.7
1480004295.5,286046997.7
1480004315.4,286046999.4
1480004335.4,286047000.4
1480004355.3,286047002.1
1480004375.2,286047000.1
1480004395.2,286047000.8
1480004415.1,286046998.1
1480004416.0,286046998.1
1480004435.0,286047004.0
1480004435.9,286047004.0
1480004455.9,286046991.8
1480004475.8,286047000.2
1480004495.7,286047000.5
1480004515.6,286046999.6
1480004535.6,286047002.8
1480004555.5,286047002.0
1480004575.4,286046996.6
1480004595.3,286047000.3
1480004615.3,286047000.9
1480004635.2,286047001.4
1480004655.1,286047001.1
1480004675.0,286046997.4
1480004676.0,286046997.4
1480004695.9,286047001.4
1480004715.8,286046998.1
1480004735.7,286047002.2
1480004755.7,286047002.4
1480004775.6,286046998.5
1480004795.5,286047000.0
1480004815.4,286046998.2
1480004835.4,286047000.3
1480004855.3,286047000.9
1480004875.2,286047000.6
1480004895.1,286046996.7
1480004915.1,286046998.1
1480004916.0,286046998.1
1480004935.9,286047004.1
1480004955.8,286046998.8
1480004975.7,286047000.4
1480004995.7,286047002.4
1480005015.6,286047000.9
1480005035.5,286046995.4
1480005055.4,286046998.5
1480005075.4,286047002.7
1480005095.3,286047001.8
1480005115.2,286047002.8
1480005135.2,286046997.4
1480005155.1,286047001.0
1480005156.0,286047001.0
1480005175.0,286046999.3
1480005175.9,286046999.3
1480005195.9,286047000.6
1480005215.8,286047001.2
1480005235.7,286046996.6
1480005255.6,286047000.2
1480005275.6,286047000.7
1480005295.5,286047000.9
1480005315.4,286046998.7
1480005335.3,286047000.4
1480005355.3,286047000.3
1480005375.2,286047000.9
1480005395.1,286047000.9
1480005415.0,286047001.5
1480005416.0,286047001.5
1480005435.9,286046997.1
1480005455.8,286047000.1
1480005475.7,286047002.2
1480005495.7,286046998.7
1480005515.6,286047004.2
1480005535.5,286046998.3
1480005555.4,286047002.2
1480005575.4,286047000.4
1480005595.3,286046996.5
1480005615.2,286046998.1
1480005635.1,286047000.4
1480005655.1,286047002.3
1480005656.0,286047002.3
1480005675.9,286046994.3
1480005695.8,286046996.5
1480005715.8,286047002.2
1480005735.7,286047002.6
1480005755.6,286046999.8
1480005775.5,286047000.9
1480005795.5,286046999.5
1480005815.4,286046996.8
1480005835.3,286047002.1
1480005855.2,286046999.5
1480005875.2,286046998.9
1480005895.1,286047000.9
1480005896.0,286047000.9
1480005915.0,286046999.4
1480005915.9,286046999.4
1480005935.9,286046998.3
1480005955.8,286047002.8
1480005975.7,286046998.1
1480005995.6,286046998.8
1480006015.6,286047002.4
1480006035.5,286046999.0
1480006055.4,286046998.1
1480006075.3,286047002.0
1480006095.3,286046998.6
1480006115.2,286047000.6
1480006135.1,286047001.1
1480006155.0,286047000.3
1480006156.0,286047000.3
1480006175.9,222873796.6
1480006195.8,367126561.0
1480006215.7,286046976.6
1480006235.7,286047004.6
1480006255.6,286047002.9
1480006275.5,286047003.7
1480006295.4,286046998.1
1480006315.4,286047002.2
1480006335.3,286046998.9
1480006355.2,286046996.6
1480006375.1,286047002.7
1480006395.1,286046999.5
1480006396.0,286046999.5
1480006415.9,286046999.4
1480006435.8,286046998.1
1480006455.8,286047003.7
1480006475.7,286047002.8
1480006495.6,286046998.2
1480006515.5,286047001.1
1480006535.5,286046997.6
1480006555.4,286047001.1
1480006575.3,286047000.5
1480006595.2,286046996.8
1480006615.2,286047002.8
1480006635.1,286047000.9
1480006636.0,286047000.9
1480006655.0,286046997.3
1480006655.9,286046997.3
1480006675.9,286047000.1
1480006695.8,286047002.2
1480006715.7,286046999.1
1480006735.6,286047001.1
1480006755.6,286047001.2
1480006775.5,286046997.4
1480006795.4,286047001.0
