#timestamp,LO_Frequency 
1479996015.2,286047000.5
1479996035.1,286046999.7
1479996055.0,286047001.9
1479996055.9,286047001.9
1479996075.9,286047000.7
1479996095.8,286047000.2
1479996115.7,286047004.1
1479996135.6,286046999.3
1479996155.6,286046997.7
1479996175.5,286046996.7
1479996195.4,286047000.8
1479996215.3,286046997.3
1479996235.3,286046998.8
1479996255.2,286046998.1
1479996275.1,286047001.7
1479996295.1,286047002.4
1479996296.0,286047002.4
1479996315.9,286046995.5
1479996335.8,286047001.2
1479996355.7,286046996.5
1479996375.7,286047001.0
1479996395.6,286046999.4
1479996415.5,286046996.8
1479996435.4,286047000.3
1479996455.4,286047001.4
1479996475.3,286047003.9
1479996495.2,286047001.2
1479996515.2,286046999.9
1479996535.1,286047000.8
1479996536.0,286047000.8
1479996555.0,286047000.9
1479996555.9,286047000.9
1479996575.9,286046999.4
1479996595.8,286047000.8
1479996615.7,286046995.4
1479996635.6,286047001.2
1479996655.6,286046996.5
1479996675.5,286047002.3
1479996695.4,286046999.1
1479996715.3,286046997.0
1479996735.3,286047002.8
1479996755.2,286046998.6
1479996775.1,286047000.2
1479996795.0,286047001.9
1479996796.0,286047001.9
1479996815.9,286046998.8
1479996835.8,286047001.1
1479996855.7,286046996.5
1479996875.7,286047002.7
1479996895.6,286046997.2
1479996915.5,286047002.5
1479996935.4,286047000.0
1479996955.4,286047002.4
1479996975.3,286046998.6
1479996995.2,286046996.5
1479997015.1,286046998.8
1479997035.1,286046999.8
1479997036.0,286046999.8
1479997055.9,286047001.7
1479997075.8,286047000.5
1479997095.8,286046998.6
1479997115.7,286047000.3
1479997135.6,286046998.6
1479997155.5,286046999.9
1479997175.5,286047001.0
1479997195.4,286047000.9
1479997215.3,286047000.4
1479997235.2,286046999.2
1479997255.2,286046998.6
1479997275.1,286047001.5
1479997295.0,286046999.7
1479997295.9,286046999.7
1479997315.9,286047001.5
1479997335.8,286047001.2
1479997355.7,286046997.8
1479997375.6,286046999.1
1479997395.6,286047000.4
1479997415.5,286047002.6
1479997435.4,286046998.4
1479997455.3,286047000.7
1479997475.3,286046999.0
1479997495.2,286046998.6
1479997515.1,286047001.1
1479997535.0,286046996.6
1479997536.0,286046996.6
1479997555.9,286047004.6
1479997575.8,286047002.7
1479997595.7,286046999.2
1479997615.7,286046998.3
1479997635.6,286046999.9
1479997655.5,286046998.9
1479997675.4,286047000.4
1479997695.4,286046998.1
1479997715.3,286047003.1
1479997735.2,286047002.5
1479997755.1,286046998.9
1479997775.1,286046998.2
1479997776.0,286046998.2
1479997795.9,286047002.0
1479997815.8,286047000.8
1479997835.8,286046998.8
1479997855.7,286046999.7
1479997875.6,286047000.0
1479997895.5,286047000.1
1479997915.5,286046999.9
1479997935.4,286047001.4
1479997955.3,286047002.1
1479997975.2,286046998.8
1479997995.2,286046998.2
1479998015.1,286046999.8
1479998016.0,286046999.8
1479998035.0,286047002.6
1479998035.9,286047002.6
1479998055.9,286046999.3
1479998075.8,286046998.8
1479998095.7,286047001.1
1479998115.6,286046999.6
1479998135.6,286046998.5
1479998155.5,286046998.5
1479998175.4,286046998.2
1479998195.3,286047003.1
1479998215.3,286047002.0
1479998235.2,286046998.4
1479998255.1,286046998.7
1479998275.0,286047002.5
1479998275.9,286047002.5
1479998295.9,286046998.1
1479998315.8,212413055.0
1479998335.7,9999982.2
1479998355.6,286047016.4
1479998375.6,286046997.1
1479998395.5,286046996.7
1479998415.4,286046998.2
1479998435.3,286047003.5
1479998455.3,286046998.9
1479998475.2,286047001.0
1479998495.1,286047000.1
1479998515.0,286046998.5
1479998516.0,286046998.5
1479998535.9,286047002.0
1479998555.8,286046998.5
1479998575.7,286047000.6
1479998595.7,286046998.7
1479998615.6,286047002.3
1479998635.5,286047001.1
1479998655.4,286047000.9
1479998675.4,286046999.5
1479998695.3,286047001.2
1479998715.2,286046997.8
1479998735.1,286046999.3
1479998755.1,286046999.8
1479998756.0,286046999.8
1479998775.9,286047001.8
1479998795.8,286046998.2
1479998815.8,286047003.2
1479998835.7,286047001.2
1479998855.6,286046999.0
1479998875.5,286046999.4
1479998895.5,286046999.3
1479998915.4,286046997.4
1479998935.3,286046998.9
1479998955.2,286046999.3
1479998975.2,286047002.2
1479998995.1,286047001.6
1479999015.0,286047000.8
1479999015.9,286047000.8
1479999035.9,286046999.6
1479999055.8,286047000.1
1479999075.7,286046999.9
1479999095.6,286046999.2
1479999115.6,286046999.4
1479999135.5,286046998.8
1479999155.4,286046999.4
1479999175.3,286047000.9
1479999195.3,286047001.2
1479999215.2,286046997.4
1479999235.1,286046998.2
1479999255.0,286047001.8
1479999256.0,286047001.8
1479999275.9,286046999.1
1479999295.8,286047000.0
1479999315.7,286047000.5
1479999335.7,286047002.8
1479999355.6,286046996.6
1479999375.5,286047002.2
1479999395.4,286046998.6
1479999415.4,286046998.1
1479999435.3,286047000.6
1479999455.2,286046999.4
1479999475.1,286047000.0
1479999495.1,286047000.3
1479999496.0,286047000.3
1479999515.9,286047000.1
1479999535.8,286047002.8
1479999555.8,286046999.3
1479999575.7,286046998.6
1479999595.6,286047001.9
