# file name; noise; peak f.; mag.; duration
20161123235906488_ZVPP-R4_snap.fits;1.20754;26491.7;0.894198;0
20161124000007562_ZVPP-R4_snap.fits;1.2743;26480;1.0525;0
20161124000107637_ZVPP-R4_snap.fits;1.07802;26488.8;0.873708;0
20161124000207712_ZVPP-R4_snap.fits;1.1162;26523.9;0.971559;0
20161124000307786_ZVPP-R4_snap.fits;1.21463;26523.2;0.89716;0
20161124000407861_ZVPP-R4_snap.fits;1.22821;26506.3;1.01309;0
20161124000507936_ZVPP-R4_snap.fits;1.1211;26454.3;0.841986;0
20161124000607010_ZVPP-R4_snap.fits;1.12358;26490.2;1.0103;0
20161124000707085_ZVPP-R4_snap.fits;1.12324;26545.2;0.934853;0
20161124000807160_ZVPP-R4_snap.fits;1.16808;26537.1;0.930185;0
20161124000907234_ZVPP-R4_snap.fits;1.16726;26507.8;1.15623;0
20161124001007309_ZVPP-R4_snap.fits;1.07241;26511.5;1.00838;0
20161124001107384_ZVPP-R4_snap.fits;1.17351;26532.7;1.0389;0
20161124001207458_ZVPP-R4_snap.fits;1.14482;26531.2;1.1387;0
20161124001307533_ZVPP-R4_snap.fits;1.23758;26450.7;0.901836;0
20161124001408608_ZVPP-R4_snap.fits;1.27502;26499;0.819215;0
20161124001508682_ZVPP-R4_snap.fits;1.12061;26477.8;1.06592;0
20161124001608757_ZVPP-R4_snap.fits;1.32908;26504.9;1.06946;0
20161124001708832_ZVPP-R4_snap.fits;1.17209;26468.3;1.04319;0
20161124001808906_ZVPP-R4_snap.fits;1.30253;26482.9;0.925572;0
20161124001908981_ZVPP-R4_snap.fits;1.26789;26484.4;1.00144;0
20161124002008056_ZVPP-R4_snap.fits;1.10736;26503.4;0.995164;0
20161124002108130_ZVPP-R4_snap.fits;1.12856;26499.8;0.960785;0
20161124002208205_ZVPP-R4_snap.fits;1.18897;26487.3;0.830657;0
20161124002308280_ZVPP-R4_snap.fits;1.15555;26506.3;0.885879;0
20161124002408354_ZVPP-R4_snap.fits;1.15203;26476.3;0.990514;0
20161124002508429_ZVPP-R4_snap.fits;1.20903;26494.6;0.783684;0
20161124002608504_ZVPP-R4_snap.fits;1.23637;26523.9;0.934653;0
20161124002708578_ZVPP-R4_snap.fits;1.10417;26486.6;1.01695;0
20161124002809653_ZVPP-R4_snap.fits;1.27142;26463.1;0.948453;0
20161124002909728_ZVPP-R4_snap.fits;1.33282;26457.3;1.01393;0
20161124003009802_ZVPP-R4_snap.fits;1.23094;26534.9;0.896954;0
20161124003109877_ZVPP-R4_snap.fits;1.22584;26480.7;1.01887;0
20161124003209952_ZVPP-R4_snap.fits;1.1607;26483.6;1.12201;0
20161124003309026_ZVPP-R4_snap.fits;1.17742;26548.8;1.10642;0
20161124003409101_ZVPP-R4_snap.fits;1.07153;26521;0.950296;0
20161124003509176_ZVPP-R4_snap.fits;1.27595;26460.9;1.09541;0
20161124003609250_ZVPP-R4_snap.fits;1.15166;26466.1;1.0848;0
20161124003709325_ZVPP-R4_snap.fits;1.03097;26523.9;0.855281;0
20161124003809400_ZVPP-R4_snap.fits;1.19625;26525.4;0.944338;0
20161124003909474_ZVPP-R4_snap.fits;1.19369;26450.7;1.00165;0
20161124004009549_ZVPP-R4_snap.fits;1.07788;26462.4;0.965331;0
20161124004110624_ZVPP-R4_snap.fits;1.0681;26540;1.08569;0
20161124004210698_ZVPP-R4_snap.fits;1.20037;26507.8;0.953662;0
20161124004310773_ZVPP-R4_snap.fits;1.25873;26548.8;0.788029;0
20161124004410848_ZVPP-R4_snap.fits;1.08934;26474.1;1.03668;0
20161124004510922_ZVPP-R4_snap.fits;1.17685;26457.3;1.0628;0
20161124004610997_ZVPP-R4_snap.fits;1.28415;26483.6;0.996115;0
20161124004710072_ZVPP-R4_snap.fits;1.20959;26529.1;0.961641;0
20161124004810146_ZVPP-R4_snap.fits;1.12204;26512.9;0.88576;0
20161124004910221_ZVPP-R4_snap.fits;1.27611;26507.8;0.956728;0
20161124005010296_ZVPP-R4_snap.fits;1.19707;26526.1;0.990715;0
20161124005110370_ZVPP-R4_snap.fits;1.21608;26470.5;0.968383;0
20161124005210445_ZVPP-R4_snap.fits;1.20451;26509.3;1.06316;0
20161124005310520_ZVPP-R4_snap.fits;1.18809;26523.9;0.938591;0
20161124005410594_ZVPP-R4_snap.fits;1.27066;26523.9;0.905842;0
20161124005510669_ZVPP-R4_snap.fits;1.19641;26523.9;0.868164;0
20161124005611744_ZVPP-R4_snap.fits;1.18146;26474.9;1.12286;0
20161124005711818_ZVPP-R4_snap.fits;1.34679;26476.3;1.04983;0
20161124005811893_ZVPP-R4_snap.fits;1.25346;26482.9;1.12909;0
