#timestamp,LO_Frequency 
1479967215.4,286046996.5
1479967235.3,286047002.8
1479967255.2,286046998.4
1479967275.2,286046999.9
1479967295.1,286047000.7
1479967296.0,286047000.7
1479967315.0,286046998.8
1479967315.9,286046998.8
1479967335.9,286047003.2
1479967355.8,286046998.8
1479967375.7,286047000.6
1479967395.6,286046998.9
1479967415.6,286047000.4
1479967435.5,286046998.8
1479967455.4,286047000.8
1479967475.3,286047000.8
1479967495.3,286047000.9
1479967515.2,286046999.0
1479967535.1,286046998.9
1479967555.0,286047000.7
1479967555.9,286047000.7
1479967575.9,286046998.9
1479967595.8,286047000.1
1479967615.7,286046999.7
1479967635.6,286046999.8
1479967655.6,286047002.2
1479967675.5,286047001.2
1479967695.4,286046997.4
1479967715.4,286046999.1
1479967735.3,286047000.8
1479967755.2,286046998.3
1479967775.1,286047002.7
1479967795.1,286046999.1
1479967796.0,286046999.1
1479967815.9,286047001.2
1479967835.8,286046998.9
1479967855.7,286047001.0
1479967875.7,286047000.7
1479967895.6,286047002.7
1479967915.5,286046997.1
1479967935.4,286047001.2
1479967955.4,286046997.7
1479967975.3,286047000.9
1479967995.2,286047000.3
1479968015.1,286047000.8
1479968035.1,286047001.0
1479968036.0,286047001.0
1479968055.0,286046999.5
1479968055.9,286046999.5
1479968075.9,286046998.8
1479968095.8,286046999.3
1479968115.7,286047001.1
1479968135.6,286046999.3
1479968155.6,286046998.7
1479968175.5,286047002.2
1479968195.4,286047000.7
1479968215.3,286046999.6
1479968235.3,286046999.4
1479968255.2,286046998.8
1479968275.1,286047000.3
1479968295.0,286046998.6
1479968296.0,286046998.6
1479968315.9,286047002.2
1479968335.8,286047001.2
1479968355.7,286046998.3
1479968375.7,286047000.0
1479968395.6,286047000.1
1479968415.5,286047000.3
1479968435.4,286047000.1
1479968455.4,286047001.0
1479968475.3,286046996.9
1479968495.2,286047000.4
1479968515.1,286046998.5
1479968535.1,286046999.7
1479968536.0,286046999.7
1479968555.9,286047001.9
1479968575.8,286047000.0
1479968595.7,286047001.4
1479968615.7,286046998.6
1479968635.6,286047001.0
1479968655.5,286047001.1
1479968675.4,286046998.9
1479968695.4,286047002.3
1479968715.3,286046999.4
1479968735.2,286046998.5
1479968755.1,286047000.1
1479968775.1,286047002.8
1479968776.0,286047002.8
1479968795.0,286046993.6
1479968795.9,286046993.6
1479968815.8,286047008.1
1479968835.8,286047005.6
1479968855.7,286046996.9
1479968875.6,286046996.9
1479968895.6,286047000.8
1479968915.5,286047001.2
1479968935.4,286046999.0
1479968955.3,286046998.1
1479968975.3,286047000.1
1479968995.2,286047001.8
1479969015.1,286047002.5
1479969035.0,286046999.1
1479969036.0,286046999.1
1479969055.9,286046998.7
1479969075.8,286047000.1
1479969095.7,286046999.9
1479969115.7,286047002.8
1479969135.6,286046999.5
1479969155.5,286046998.9
1479969175.4,286047000.5
1479969195.4,286046998.2
1479969215.3,286046999.9
1479969235.2,286047002.7
1479969255.1,286046998.3
1479969275.1,286046998.2
1479969276.0,286046998.2
1479969295.9,286047003.5
1479969315.8,286047000.6
1479969335.7,286047000.9
1479969355.7,286047000.9
1479969375.6,286046999.3
1479969395.5,286047000.3
1479969415.4,286047001.1
1479969435.4,286046998.7
1479969455.3,286047000.5
1479969475.2,286046998.7
1479969495.2,286047000.0
1479969515.1,286046999.8
1479969516.0,286046999.8
1479969535.0,286047002.4
1479969535.9,286047002.4
1479969555.9,286046996.1
1479969575.8,286046998.6
1479969595.7,286047000.3
1479969615.6,286047000.0
1479969635.6,286047000.0
1479969655.5,286046998.3
1479969675.4,286047001.5
1479969695.3,286047001.3
1479969715.3,286047001.6
1479969735.2,286046999.8
1479969755.1,286046999.8
1479969775.0,286046999.9
1479969775.9,286046999.9
1479969795.9,286046998.5
1479969815.8,286047002.4
1479969835.7,286046999.6
1479969855.6,286046998.7
1479969875.6,286047001.0
1479969895.5,286047000.8
1479969915.4,286046997.4
1479969935.3,286047000.5
1479969955.3,286047000.2
1479969975.2,286047000.3
1479969995.1,286046999.9
1479970015.0,286047001.1
1479970016.0,286047001.1
1479970035.9,286046999.2
1479970055.8,286046998.4
1479970075.7,286046998.6
1479970095.7,286047000.6
1479970115.6,286046998.3
1479970135.5,286047002.2
1479970155.4,286046998.2
1479970175.4,286047001.7
1479970195.3,286046999.9
1479970215.2,286046998.5
1479970235.1,286047001.8
1479970255.1,286047000.3
1479970256.0,286047000.3
1479970275.9,286046998.2
1479970295.8,286046999.8
1479970315.8,286046999.9
1479970335.7,286047002.2
1479970355.6,286047000.5
1479970375.5,286047001.1
1479970395.5,286046997.1
1479970415.4,286047000.7
1479970435.3,286046998.7
1479970455.2,286046998.2
1479970475.2,286047000.0
1479970495.1,286047002.5
1479970515.0,286047000.7
1479970515.9,286047000.7
1479970535.9,286047000.6
1479970555.8,286046998.2
1479970575.7,286047002.8
1479970595.6,286046998.1
1479970615.6,286047001.1
1479970635.5,286046999.0
1479970655.4,286046998.5
1479970675.3,286047001.5
1479970695.3,286046999.9
1479970715.2,286046999.9
1479970735.1,286047004.2
1479970755.0,286046999.6
1479970756.0,286046999.6
1479970775.9,286046998.4
1479970795.8,286047002.8
