#timestamp,LO_Frequency 
1479992415.7,286047000.4
1479992435.7,286046998.2
1479992455.6,286047000.1
1479992475.5,286047003.9
1479992495.4,286047001.0
1479992515.4,286047000.7
1479992535.3,286046995.0
1479992555.2,286047000.5
1479992575.2,286046999.6
1479992595.1,286046997.3
1479992596.0,286046997.3
1479992615.0,286047001.7
1479992615.9,286047001.7
1479992635.9,130081405.2
1479992655.8,9999983.0
1479992675.7,286046971.0
1479992695.6,286047000.2
1479992715.6,286047000.3
1479992735.5,286047002.7
1479992755.4,286046999.2
1479992775.3,286046997.7
1479992795.3,286047001.2
1479992815.2,286046999.4
1479992835.1,286047000.2
1479992855.0,286047002.5
1479992856.0,286047002.5
1479992875.9,286046996.3
1479992895.8,286046999.3
1479992915.7,286046996.7
1479992935.7,286047001.2
1479992955.6,286046998.6
1479992975.5,286047002.8
1479992995.4,286046997.1
1479993015.4,286047002.4
1479993035.3,286046998.2
1479993055.2,286047001.4
1479993075.1,286047002.8
1479993095.1,286046999.0
1479993096.0,286046999.0
1479993115.9,286047002.3
1479993135.8,286047000.4
1479993155.8,286047001.1
1479993175.7,286046998.7
1479993195.6,286047002.5
1479993215.5,286047000.2
1479993235.5,286047001.4
1479993255.4,286046998.3
1479993275.3,286046999.9
1479993295.2,286047000.0
1479993315.2,286046998.9
1479993335.1,286047001.1
1479993355.0,286046999.3
1479993355.9,286046999.3
1479993375.9,286046999.8
1479993395.8,286047002.1
1479993415.7,286047000.7
1479993435.6,286046999.3
1479993455.6,286047001.0
1479993475.5,286046999.0
1479993495.4,286046998.3
1479993515.3,286047000.0
1479993535.3,286047000.2
1479993555.2,286046999.7
1479993575.1,286046998.5
1479993595.0,286047000.1
1479993596.0,286047000.1
1479993615.9,286047002.6
1479993635.8,286047000.7
1479993655.7,286046999.4
1479993675.7,286047000.2
1479993695.6,286047003.5
1479993715.5,286047001.2
1479993735.4,286046996.6
1479993755.4,286047002.5
1479993775.3,286046997.3
1479993795.2,286047000.3
1479993815.1,286047001.2
1479993835.1,286046996.9
1479993836.0,286046996.9
1479993855.9,286047005.5
1479993875.8,286046999.1
1479993895.7,286046999.4
1479993915.7,286046996.5
1479993935.6,286047000.6
1479993955.5,286047002.1
1479993975.4,286046998.3
1479993995.4,286046998.3
1479994015.3,286047002.6
1479994035.2,286047001.1
1479994055.2,286046999.3
1479994075.1,286047000.5
1479994076.0,286047000.5
1479994095.0,286047000.3
1479994095.9,286047000.3
1479994115.9,286047002.0
1479994135.8,286047002.7
1479994155.7,286046998.5
1479994175.6,286046998.2
1479994195.6,286047000.5
1479994215.5,286046998.2
1479994235.4,286047003.5
1479994255.3,286047000.5
1479994275.3,286047002.6
1479994295.2,286046997.0
1479994315.1,286046999.0
1479994335.0,286046999.2
1479994335.9,286046999.2
1479994355.9,286046998.4
1479994375.8,286046998.9
1479994395.7,286047000.5
1479994415.6,286047002.7
1479994435.6,286046999.1
1479994455.5,286046996.6
1479994475.4,286047002.5
1479994495.3,286046998.1
1479994515.3,286047004.0
1479994535.2,286047001.0
1479994555.1,286046996.6
1479994575.0,286047001.3
1479994576.0,286047001.3
1479994595.9,286046998.2
1479994615.8,286047001.4
1479994635.7,286047002.7
1479994655.7,286046997.5
1479994675.6,286046998.9
1479994695.5,286046999.9
1479994715.4,286047002.4
1479994735.4,286046996.9
1479994755.3,286047001.9
1479994775.2,286047000.3
1479994795.1,286046999.3
1479994815.1,286047002.5
1479994816.0,286047002.5
1479994835.9,286046995.8
1479994855.8,286046998.1
1479994875.8,286047000.5
1479994895.7,286046998.6
1479994915.6,286046999.8
1479994935.5,286047001.8
1479994955.5,286047001.1
1479994975.4,286046999.4
1479994995.3,286046999.5
1479995015.2,286047001.1
1479995035.2,286047001.1
1479995055.1,286046998.4
1479995075.0,286047001.0
1479995075.9,286047001.0
1479995095.9,286046999.4
1479995115.8,286046998.4
1479995135.7,286047000.5
1479995155.6,286046999.8
1479995175.6,286047002.1
1479995195.5,286047002.1
1479995215.4,286047000.0
1479995235.3,286047001.9
1479995255.3,286047001.1
1479995275.2,286046996.8
1479995295.1,286047001.6
1479995315.0,286047000.7
1479995315.9,286047000.7
1479995335.9,286047001.2
1479995355.8,286046997.9
1479995375.7,286047000.9
1479995395.6,286046998.1
1479995415.6,286047002.7
1479995435.5,286046997.2
1479995455.4,286047001.1
1479995475.4,286046998.2
1479995495.3,286047004.0
1479995515.2,286047000.6
1479995535.1,286047002.1
1479995555.1,286047001.1
1479995556.0,286047001.1
1479995575.9,286046998.8
1479995595.8,286046999.7
1479995615.8,286047000.2
1479995635.7,286047002.0
1479995655.6,286046998.4
1479995675.5,286047000.8
1479995695.5,286046998.4
1479995715.4,286047000.3
1479995735.3,286047002.3
1479995755.2,286046998.7
1479995775.2,286046999.8
1479995795.1,286047000.6
1479995796.0,286047000.6
1479995815.0,286046998.3
1479995815.9,286046998.3
1479995835.9,286047001.6
1479995855.8,286047002.4
1479995875.7,286046997.9
1479995895.6,286047001.0
1479995915.6,286047000.6
1479995935.5,286047000.3
1479995955.4,286046999.0
1479995975.3,286047004.1
1479995995.3,286046998.1
