#timestamp,LO_Frequency 
1479970815.7,286046997.2
1479970835.7,286047000.4
1479970855.6,286046998.2
1479970875.5,286047000.2
1479970895.4,286047002.5
1479970915.4,286047001.1
1479970935.3,286046997.3
1479970955.2,286046998.2
1479970975.1,286047001.8
1479970995.1,286047000.8
1479970996.0,286047000.8
1479971015.9,286046997.8
1479971035.8,286046998.4
1479971055.8,286047000.6
1479971075.7,286046999.1
1479971095.6,286047000.8
1479971115.5,286046998.5
1479971135.5,286047000.3
1479971155.4,286047000.8
1479971175.3,286046998.1
1479971195.2,286047002.0
1479971215.2,286047000.0
1479971235.1,286047000.2
1479971236.0,286047000.2
1479971255.0,286046998.6
1479971255.9,286046998.6
1479971275.9,286047001.4
1479971295.8,286047002.7
1479971315.7,286046998.4
1479971335.6,286047000.2
1479971355.6,286047000.0
1479971375.5,286047000.3
1479971395.4,286047001.0
1479971415.3,286046999.2
1479971435.3,286046998.3
1479971455.2,286047000.3
1479971475.1,286047000.5
1479971495.0,286047000.5
1479971496.0,286047000.5
1479971515.9,286046998.9
1479971535.8,286047000.1
1479971555.7,286047003.9
1479971575.7,286046998.9
1479971595.6,286046999.3
1479971615.5,286046998.8
1479971635.4,286047000.5
1479971655.4,286046998.3
1479971675.3,286047002.1
1479971695.2,286047000.4
1479971715.1,286047000.3
1479971735.1,286047000.7
1479971736.0,286047000.7
1479971755.9,286046999.6
1479971775.8,286046995.0
1479971795.8,286047002.4
1479971815.7,286046998.4
1479971835.6,286046999.9
1479971855.5,286047003.9
1479971875.5,286046998.1
1479971895.4,286047000.3
1479971915.3,286046999.7
1479971935.2,286047001.2
1479971955.2,286046999.5
1479971975.1,286046996.5
1479971995.0,286047002.8
1479971995.9,286047002.8
1479972015.9,286046995.1
1479972035.8,286047003.9
1479972055.7,286046998.7
1479972075.6,286047001.2
1479972095.6,286046996.7
1479972115.5,286047000.3
1479972135.4,286047002.7
1479972155.3,286047001.0
1479972175.3,286046999.5
1479972195.2,286046998.2
1479972215.1,286046998.7
1479972235.0,286047000.5
1479972236.0,286047000.5
1479972255.9,286046998.2
1479972275.8,286047001.8
1479972295.7,286047000.5
1479972315.7,286047001.1
1479972335.6,286046999.5
1479972355.5,286046998.6
1479972375.4,286046999.9
1479972395.4,286046999.9
1479972415.3,286047001.1
1479972435.2,286046998.1
1479972455.1,286047001.5
1479972475.1,286047000.9
1479972476.0,286047000.9
1479972495.9,286047001.1
1479972515.8,286046997.2
1479972535.8,286047000.9
1479972555.7,286046998.9
1479972575.6,286047000.7
1479972595.5,286047001.2
1479972615.5,286046996.5
1479972635.4,286047003.2
1479972655.3,286046998.8
1479972675.2,286046998.2
1479972695.2,286047001.4
1479972715.1,286047000.5
1479972716.0,286047000.5
1479972735.0,286046999.4
1479972735.9,286046999.4
1479972755.9,286047000.5
1479972775.8,286046998.2
1479972795.7,286047002.0
1479972815.6,286046998.7
1479972835.6,286046999.9
1479972855.5,286047002.3
1479972875.4,286046998.5
1479972895.3,286046999.9
1479972915.3,286047002.0
1479972935.2,286047000.2
1479972955.1,286047002.0
1479972975.0,286047002.5
1479972976.0,286047002.5
1479972995.9,286046996.1
1479973015.8,286046996.6
1479973035.7,286047002.8
1479973055.7,286046999.0
1479973075.6,286046998.5
1479973095.5,286046999.7
1479973115.4,286047002.3
1479973135.4,286046996.9
1479973155.3,286047000.7
1479973175.2,286046998.5
1479973195.1,286047002.7
1479973215.1,286046998.5
1479973216.0,286046998.5
1479973235.9,286047001.8
1479973255.8,286047001.1
1479973275.7,286046999.0
1479973295.7,286047000.7
1479973315.6,286047000.4
1479973335.5,286047002.7
1479973355.4,286046999.3
1479973375.4,286046999.4
1479973395.3,286046998.7
1479973415.2,286047000.0
1479973435.1,286046998.5
1479973455.1,286047002.5
1479973456.0,286047002.5
1479973475.0,286046997.9
1479973475.9,286046997.9
1479973495.8,286047000.0
1479973515.8,286047000.3
1479973535.7,286046999.7
1479973555.6,286047002.5
1479973575.5,286046998.7
1479973595.5,286046998.6
1479973615.4,286047000.3
1479973635.3,286046999.9
1479973655.3,286047001.1
1479973675.2,286046998.8
1479973695.1,286047000.4
1479973715.0,286047000.9
1479973716.0,286047000.9
1479973735.9,286046999.5
1479973755.8,286046996.5
1479973775.7,286047002.7
1479973795.7,286046996.6
1479973815.6,286047002.7
1479973835.5,286046998.6
1479973855.4,286047002.3
1479973875.4,286047000.5
1479973895.3,286047001.5
1479973915.2,286046999.3
1479973935.1,286046999.1
1479973955.1,286046998.9
1479973956.0,286046998.9
1479973975.0,286047000.4
1479973975.9,286047000.4
1479973995.8,286047000.8
1479974015.8,286046998.3
1479974035.7,286047002.3
1479974055.6,286046998.3
1479974075.6,286047002.2
1479974095.5,286046998.6
1479974115.4,286047000.9
1479974135.3,286046999.4
1479974155.3,286046998.2
1479974175.2,286047002.8
1479974195.1,286046998.6
1479974215.0,286047000.7
1479974215.9,286047000.7
1479974235.9,286046999.2
1479974255.8,286046998.1
1479974275.7,286046999.8
1479974295.7,286047001.8
1479974315.6,286047002.5
1479974335.5,286046998.1
1479974355.4,286047000.3
1479974375.4,286047000.6
1479974395.3,286046998.3
