# file name; noise; peak f.; mag.; duration
20161124135906133_ZVPP-R4_snap.fits;1.08497;26477.8;0.82512;0
20161124140006208_ZVPP-R4_snap.fits;1.00407;26458;0.99004;0
20161124140106282_ZVPP-R4_snap.fits;1.17052;26523.9;0.79965;0
20161124140206357_ZVPP-R4_snap.fits;1.18162;26538.6;1.08523;0
20161124140306432_ZVPP-R4_snap.fits;1.22123;26474.9;0.744582;0
20161124140406506_ZVPP-R4_snap.fits;1.03164;26507.8;1.15804;0
20161124140506581_ZVPP-R4_snap.fits;1.35987;26498.3;1.08684;0
20161124140606656_ZVPP-R4_snap.fits;1.05655;26495.4;1.0606;0
20161124140706730_ZVPP-R4_snap.fits;1.05995;26541.5;1.00645;0
20161124140807805_ZVPP-R4_snap.fits;1.2245;26475.6;1.06019;0
20161124140907880_ZVPP-R4_snap.fits;1.16583;26544.4;1.03281;0
20161124141007954_ZVPP-R4_snap.fits;1.19465;26526.9;1.00494;0
20161124141107029_ZVPP-R4_snap.fits;1.14155;26505.6;0.890902;0
20161124141207104_ZVPP-R4_snap.fits;0.98764;26523.9;0.79687;0
20161124141307178_ZVPP-R4_snap.fits;1.12256;26543.7;0.984351;0
20161124141407253_ZVPP-R4_snap.fits;1.05978;26502.7;0.87432;0
20161124141507328_ZVPP-R4_snap.fits;1.06339;26496.1;0.902242;0
20161124141607402_ZVPP-R4_snap.fits;1.14979;26521;1.00257;0
20161124141707477_ZVPP-R4_snap.fits;1.17824;26516.6;0.850994;0
20161124141807552_ZVPP-R4_snap.fits;1.06082;26510.7;0.917623;0
20161124141907626_ZVPP-R4_snap.fits;1.08893;26485.8;0.981591;0
20161124142007701_ZVPP-R4_snap.fits;1.20988;26477.1;0.946127;0
20161124142107776_ZVPP-R4_snap.fits;1.13146;26523.9;0.972575;0
20161124142207850_ZVPP-R4_snap.fits;1.14512;26478.5;0.737387;0
20161124142308925_ZVPP-R4_snap.fits;1.03584;26511.5;0.875757;0
20161124142408000_ZVPP-R4_snap.fits;1.00265;26525.4;0.82426;0
20161124142508074_ZVPP-R4_snap.fits;1.07434;26521;0.884791;0
20161124142608149_ZVPP-R4_snap.fits;1.07204;26526.9;1.05602;0
20161124142708224_ZVPP-R4_snap.fits;1.08515;26530.5;0.878001;0
20161124142808298_ZVPP-R4_snap.fits;1.13083;26474.9;0.866953;0
20161124142908373_ZVPP-R4_snap.fits;1.09077;26499.8;0.91142;0
20161124143008448_ZVPP-R4_snap.fits;1.04348;26533.4;0.87508;0
20161124143108522_ZVPP-R4_snap.fits;0.990406;26498.3;0.931599;0
20161124143208597_ZVPP-R4_snap.fits;1.04884;26478.5;0.941439;0
20161124143308672_ZVPP-R4_snap.fits;1.14388;26520.3;0.912377;0
20161124143408746_ZVPP-R4_snap.fits;1.17099;26532;0.997838;0
20161124143508821_ZVPP-R4_snap.fits;1.11994;26490.2;0.961558;0
20161124143608896_ZVPP-R4_snap.fits;1.05813;26461.7;0.794333;0
20161124143708970_ZVPP-R4_snap.fits;1.24823;26520.3;0.824501;0
20161124143809045_ZVPP-R4_snap.fits;1.13728;26497.6;0.925733;0
20161124143909120_ZVPP-R4_snap.fits;1.15639;26464.6;0.999041;0
20161124144009194_ZVPP-R4_snap.fits;1.09005;26497.6;0.884494;0
20161124144109269_ZVPP-R4_snap.fits;1.12448;26537.8;0.91118;0
20161124144209344_ZVPP-R4_snap.fits;1.15394;26495.4;0.741838;0
20161124144309418_ZVPP-R4_snap.fits;1.13753;26493.9;0.918722;0
20161124144409493_ZVPP-R4_snap.fits;1.12021;26491.7;0.956828;0
20161124144509568_ZVPP-R4_snap.fits;1.0811;26521.7;0.94993;0
20161124144609642_ZVPP-R4_snap.fits;1.1521;26495.4;0.797692;0
20161124144709717_ZVPP-R4_snap.fits;1.00447;26460.9;1.16611;0
20161124144809792_ZVPP-R4_snap.fits;1.11372;26457.3;0.958372;0
20161124144909866_ZVPP-R4_snap.fits;1.04025;26469.7;0.982707;0
20161124145009941_ZVPP-R4_snap.fits;0.963121;26500.5;0.799724;0
20161124145109016_ZVPP-R4_snap.fits;1.18802;26474.1;0.959132;0
20161124145210090_ZVPP-R4_snap.fits;1.06905;26523.2;1.16351;0
20161124145310165_ZVPP-R4_snap.fits;1.13979;26498.3;0.953339;0
20161124145410240_ZVPP-R4_snap.fits;1.1286;26472.7;0.829382;0
20161124145510314_ZVPP-R4_snap.fits;1.08146;26501.2;0.988054;0
20161124145610389_ZVPP-R4_snap.fits;1.2401;26546.6;0.951002;0
20161124145710464_ZVPP-R4_snap.fits;1.1891;26476.3;0.952038;0
20161124145810538_ZVPP-R4_snap.fits;1.16926;26471.9;0.900731;0
