#timestamp,LO_Frequency 
1479978015.6,286046996.6
1479978035.5,286047002.1
1479978055.4,286047002.7
1479978075.4,286046998.7
1479978095.3,286047000.6
1479978115.2,286046998.8
1479978135.1,286047001.0
1479978155.1,286046999.8
1479978156.0,286046999.8
1479978175.9,286046999.8
1479978195.8,286047000.0
1479978215.7,286047002.5
1479978235.7,286046999.6
1479978255.6,286046997.6
1479978275.5,286047001.0
1479978295.4,286046998.3
1479978315.4,286047000.1
1479978335.3,286047002.3
1479978355.2,286047000.9
1479978375.1,286046999.3
1479978395.1,286046999.1
1479978396.0,286046999.1
1479978415.9,286047000.2
1479978435.8,286047000.6
1479978455.8,286047000.5
1479978475.7,286046998.5
1479978495.6,286047000.9
1479978515.5,286046999.9
1479978535.5,286046999.9
1479978555.4,286047001.9
1479978575.3,286047001.1
1479978595.2,286046997.0
1479978615.2,286047001.3
1479978635.1,286047000.0
1479978655.0,286047000.9
1479978655.9,286047000.9
1479978675.9,286046999.3
1479978695.8,286047002.5
1479978715.7,286046997.0
1479978735.6,286047000.3
1479978755.6,286046998.5
1479978775.5,286047000.0
1479978795.4,286047005.7
1479978815.3,286046998.9
1479978835.3,286047001.1
1479978855.2,286046999.1
1479978875.1,286047001.1
1479978895.0,286046999.6
1479978895.9,286046999.6
1479978915.9,286047000.2
1479978935.8,286047000.7
1479978955.7,286046998.9
1479978975.6,286047000.8
1479978995.6,286046997.9
1479979015.5,286046999.6
1479979035.4,286046996.8
1479979055.3,286047001.7
1479979075.3,286047000.6
1479979095.2,286047004.2
1479979115.1,286046998.3
1479979135.0,286047002.1
1479979136.0,286047002.1
1479979155.9,286046997.1
1479979175.8,286047002.8
1479979195.7,286047000.8
1479979215.7,286046998.4
1479979235.6,286047000.7
1479979255.5,286046997.2
1479979275.4,286046999.1
1479979295.4,286047001.2
1479979315.3,286046997.8
1479979335.2,286046998.8
1479979355.1,286046996.6
1479979375.1,286047000.4
1479979376.0,286047000.4
1479979395.9,286047000.6
1479979415.8,286047000.4
1479979435.8,286046998.1
1479979455.7,286046999.7
1479979475.6,286046999.7
1479979495.5,286047000.0
1479979515.5,286047001.1
1479979535.4,286046998.9
1479979555.3,286047002.8
1479979575.2,286046998.8
1479979595.2,286047000.7
1479979615.1,286046999.5
1479979635.0,286046998.6
1479979635.9,286046998.6
1479979655.9,286047002.9
1479979675.8,286047005.8
1479979695.7,286046999.3
1479979715.6,286046999.9
1479979735.6,286047000.7
1479979755.5,286046999.4
1479979775.4,286046999.3
1479979795.3,286046998.1
1479979815.3,286047002.4
1479979835.2,286047000.6
1479979855.1,286046998.7
1479979875.0,286047000.0
1479979876.0,286047000.0
1479979895.9,286046999.8
1479979915.8,286046998.5
1479979935.7,286047000.3
1479979955.7,286047001.2
1479979975.6,286046997.2
1479979995.5,286047000.6
1479980015.4,286046999.9
1479980035.4,286046999.8
1479980055.3,286046999.9
1479980075.2,286047004.4
1479980095.1,286047000.3
1479980115.1,286046998.1
1479980116.0,286046998.1
1479980135.9,286047004.4
1479980155.8,286047000.9
1479980175.8,286047000.1
1479980195.7,286047000.0
1479980215.6,286047002.0
1479980235.5,286047000.5
1479980255.5,286047002.8
1479980275.4,286047000.8
1479980295.3,286046997.3
1479980315.2,286046996.6
1479980335.2,286047000.7
1479980355.1,286046996.6
1479980356.0,286046996.6
1479980375.0,286047003.8
1479980375.9,286047003.8
1479980395.9,286046993.6
1479980415.8,286047004.4
1479980435.7,286047000.9
1479980455.6,286046999.5
1479980475.6,286047001.0
1479980495.5,286046996.7
1479980515.4,286047000.1
1479980535.3,286047000.3
1479980555.3,286047000.7
1479980575.2,286046999.9
1479980595.1,286047002.0
1479980615.0,286046996.8
1479980615.9,286046996.8
1479980635.9,286047003.9
1479980655.8,286046997.0
1479980675.7,286047002.4
1479980695.6,286046997.0
1479980715.6,286047002.4
1479980735.5,286046999.9
1479980755.4,286046998.5
1479980775.3,286046999.7
1479980795.3,286047001.1
1479980815.2,286046998.7
1479980835.1,286047003.9
1479980855.0,286046997.4
1479980856.0,286046997.4
1479980875.9,286047001.6
1479980895.8,286047001.5
1479980915.7,286047002.2
1479980935.7,286046998.5
1479980955.6,286047000.9
1479980975.5,286046998.1
1479980995.4,286047001.6
1479981015.4,286047001.5
1479981035.3,286047000.1
1479981055.2,286047002.4
1479981075.1,286046998.8
1479981095.1,286047000.3
1479981096.0,286047000.3
1479981115.9,286047000.9
1479981135.8,286046996.8
1479981155.8,286046998.7
1479981175.7,286047002.4
1479981195.6,286047001.0
1479981215.5,286046996.8
1479981235.5,286047000.6
1479981255.4,286046997.0
1479981275.3,286047001.1
1479981295.2,286047004.2
1479981315.2,286046998.4
1479981335.1,286046999.4
1479981336.0,286046999.4
1479981355.0,286046998.5
1479981355.9,286046998.5
1479981375.9,286047003.2
1479981395.8,286047000.3
1479981415.7,286047001.0
1479981435.6,286046999.2
1479981455.6,286046997.8
1479981475.5,286046999.6
1479981495.4,286046998.5
1479981515.3,286047002.0
1479981535.3,286047000.8
1479981555.2,286046996.6
1479981575.1,286047000.3
1479981595.0,286046999.8
1479981596.0,286046999.8
