# file name; noise; peak f.; mag.; duration
20161124035924408_ZVPP-R4_snap.fits;1.28366;26492.4;1.07275;0
20161124040024482_ZVPP-R4_snap.fits;1.11405;26451.4;0.963403;0
20161124040124557_ZVPP-R4_snap.fits;1.11124;26475.6;0.921975;0
20161124040224632_ZVPP-R4_snap.fits;1.26287;26505.6;0.924226;0
20161124040324706_ZVPP-R4_snap.fits;1.21373;26502.7;0.991962;0
20161124040424781_ZVPP-R4_snap.fits;1.35589;26498.3;0.929785;0
20161124040524856_ZVPP-R4_snap.fits;1.18021;26546.6;0.8728;0
20161124040624930_ZVPP-R4_snap.fits;1.19184;26502;0.959806;0
20161124040724005_ZVPP-R4_snap.fits;1.1501;26474.9;0.992733;0
20161124040824080_ZVPP-R4_snap.fits;1.21305;26522.5;0.904216;0
20161124040924154_ZVPP-R4_snap.fits;1.16816;26491.7;0.898107;0
20161124041024229_ZVPP-R4_snap.fits;1.15086;26510.7;1.02076;0
20161124041124304_ZVPP-R4_snap.fits;1.27378;26470.5;1.03786;0
20161124041224378_ZVPP-R4_snap.fits;1.26321;26506.3;1.10788;0
20161124041325453_ZVPP-R4_snap.fits;1.3103;26493.2;1.11914;0
20161124041425528_ZVPP-R4_snap.fits;1.17473;26533.4;1.09375;0
20161124041525602_ZVPP-R4_snap.fits;1.30998;26524.7;1.01011;0
20161124041625677_ZVPP-R4_snap.fits;1.11425;26461.7;0.74379;0
20161124041725752_ZVPP-R4_snap.fits;1.11922;26546.6;0.870953;0
20161124041825826_ZVPP-R4_snap.fits;1.26054;26495.4;0.880398;0
20161124041925901_ZVPP-R4_snap.fits;1.04999;26485.8;0.824671;0
20161124042025976_ZVPP-R4_snap.fits;1.25462;26492.4;0.856461;0
20161124042125050_ZVPP-R4_snap.fits;1.13289;26450;0.904554;0
20161124042225125_ZVPP-R4_snap.fits;1.22914;26519.5;1.08884;0
20161124042325200_ZVPP-R4_snap.fits;1.11296;26542.2;1.08262;0
20161124042425274_ZVPP-R4_snap.fits;1.2769;26512.9;0.997709;0
20161124042525349_ZVPP-R4_snap.fits;1.10593;26533.4;0.805039;0
20161124042625424_ZVPP-R4_snap.fits;1.22224;26497.6;0.787288;0
20161124042726498_ZVPP-R4_snap.fits;1.01945;26485.8;0.921592;0
20161124042826573_ZVPP-R4_snap.fits;1.12041;26521;0.825211;0
20161124042926648_ZVPP-R4_snap.fits;1.21034;26452.9;0.863239;0
20161124043026722_ZVPP-R4_snap.fits;1.08871;26532;1.04716;0
20161124043126797_ZVPP-R4_snap.fits;1.06976;26526.9;0.849302;0
20161124043226872_ZVPP-R4_snap.fits;1.06391;26526.1;1.12278;0
20161124043326946_ZVPP-R4_snap.fits;1.00197;26469.7;0.93097;0
20161124043426021_ZVPP-R4_snap.fits;1.26795;26454.3;0.90303;0
20161124043526096_ZVPP-R4_snap.fits;1.14371;26513.7;0.848758;0
20161124043626170_ZVPP-R4_snap.fits;1.20632;26542.2;1.05094;0
20161124043726245_ZVPP-R4_snap.fits;1.135;26450;0.798446;0
20161124043826320_ZVPP-R4_snap.fits;1.27655;26466.8;1.15384;0
20161124043926394_ZVPP-R4_snap.fits;1.1345;26495.4;1.01957;0
20161124044026469_ZVPP-R4_snap.fits;1.20429;26453.6;1.22815;0
20161124044126544_ZVPP-R4_snap.fits;0.995512;26504.9;1.10089;0
20161124044227618_ZVPP-R4_snap.fits;1.24654;26508.5;0.929513;0
20161124044327693_ZVPP-R4_snap.fits;1.11881;26519.5;0.905378;0
20161124044427768_ZVPP-R4_snap.fits;1.3237;26495.4;0.9026;0
20161124044527842_ZVPP-R4_snap.fits;1.1758;26489.5;0.963364;0
20161124044627917_ZVPP-R4_snap.fits;1.20419;26469.7;1.03679;0
20161124044727992_ZVPP-R4_snap.fits;1.10275;26511.5;0.988543;0
20161124044827066_ZVPP-R4_snap.fits;1.23657;26511.5;0.935317;0
20161124044927141_ZVPP-R4_snap.fits;1.23152;26482.2;0.968267;0
20161124045027216_ZVPP-R4_snap.fits;1.12426;26540.8;1.0889;0
20161124045127290_ZVPP-R4_snap.fits;1.13431;26469;0.988177;0
20161124045227365_ZVPP-R4_snap.fits;1.2587;26545.9;1.14221;0
20161124045327440_ZVPP-R4_snap.fits;1.24849;26467.5;0.927869;0
20161124045427514_ZVPP-R4_snap.fits;1.24492;26520.3;1.0108;0
20161124045527589_ZVPP-R4_snap.fits;1.04297;26512.9;0.87821;0
20161124045628664_ZVPP-R4_snap.fits;1.05969;26450;0.985626;0
20161124045728738_ZVPP-R4_snap.fits;1.22359;26450.7;1.01098;0
20161124045828813_ZVPP-R4_snap.fits;1.1102;26547.4;0.872802;0
