#timestamp,LO_Frequency 
1479952815.8,286046996.7
1479952835.7,286046999.8
1479952855.6,286047002.0
1479952875.6,286047000.9
1479952895.5,286046998.6
1479952915.4,286046999.7
1479952935.3,286047003.5
1479952955.3,286047004.3
1479952975.2,286047002.6
1479952995.1,286046997.8
1479953015.0,286047001.1
1479953016.0,286047001.1
1479953035.9,286046999.1
1479953055.8,286046998.9
1479953075.7,286047000.8
1479953095.7,286046996.9
1479953115.6,286046998.1
1479953135.5,286047001.3
1479953155.4,286047000.2
1479953175.4,286047002.6
1479953195.3,286046999.8
1479953215.2,286047000.8
1479953235.1,286046996.7
1479953255.1,286046998.1
1479953256.0,286046998.1
1479953275.9,286047002.2
1479953295.8,286046998.3
1479953315.8,286047000.5
1479953335.7,286046998.8
1479953355.6,286047000.2
1479953375.5,286047000.4
1479953395.5,286047001.0
1479953415.4,286046998.4
1479953435.3,286047000.5
1479953455.2,286047000.5
1479953475.2,286047000.5
1479953495.1,286046998.6
1479953515.0,286047000.8
1479953515.9,286047000.8
1479953535.9,286046999.6
1479953555.8,286046999.6
1479953575.7,286046998.9
1479953595.6,286047000.7
1479953615.6,286046998.8
1479953635.5,286046998.5
1479953655.4,286047001.6
1479953675.3,286047000.3
1479953695.3,286047000.9
1479953715.2,286047000.8
1479953735.1,286046999.1
1479953755.0,286046999.4
1479953756.0,286046999.4
1479953775.9,286046998.5
1479953795.8,286047001.3
1479953815.7,286047003.5
1479953835.7,286047001.7
1479953855.6,286047002.4
1479953875.5,286046999.9
1479953895.4,286047000.1
1479953915.4,286047001.2
1479953935.3,286046997.3
1479953955.2,286046996.9
1479953975.1,286047000.0
1479953995.1,286046998.6
1479953996.0,286046998.6
1479954015.9,286047002.8
1479954035.8,286046998.9
1479954055.7,286046999.7
1479954075.7,286047001.8
1479954095.6,286047000.7
1479954115.5,286046998.9
1479954135.4,286046998.1
1479954155.4,286047004.6
1479954175.3,286047000.6
1479954195.2,286046998.8
1479954215.2,286046999.3
1479954235.1,286046999.0
1479954236.0,286046999.0
1479954255.0,286047000.6
1479954255.9,286047000.6
1479954275.9,286046998.7
1479954295.8,286047000.7
1479954315.7,286046998.3
1479954335.6,286047001.5
1479954355.6,286046998.1
1479954375.5,286047002.5
1479954395.4,286047001.1
1479954415.3,286046999.3
1479954435.3,286046999.5
1479954455.2,286046997.0
1479954475.1,286046999.7
1479954495.0,286047002.4
1479954496.0,286047002.4
1479954515.9,286046996.8
1479954535.8,286047000.7
1479954555.7,286046999.0
1479954575.7,286047000.3
1479954595.6,286047002.6
1479954615.5,286046996.9
1479954635.4,286047002.8
1479954655.4,286046997.1
1479954675.3,286047000.8
1479954695.2,286046996.6
1479954715.1,286046999.8
1479954735.1,286047001.6
1479954736.0,286047001.6
1479954755.9,286047001.2
1479954775.8,286046999.0
1479954795.8,286046998.1
1479954815.7,286046999.8
1479954835.6,286047000.4
1479954855.5,286046999.7
1479954875.5,286047002.5
1479954895.4,286046999.4
1479954915.3,286047000.4
1479954935.2,286046998.6
1479954955.2,286047000.5
1479954975.1,286046998.1
1479954995.0,286047003.6
1479954995.9,286047003.6
1479955015.9,286046997.7
1479955035.8,286046996.6
1479955055.7,142042292.1
1479955075.6,9999983.0
1479955095.6,286046972.2
1479955115.5,286046997.5
1479955135.4,286046998.1
1479955155.3,286047000.2
1479955175.3,286047000.4
1479955195.2,286047000.4
1479955215.1,286047000.9
1479955235.0,286046998.6
1479955236.0,286046998.6
1479955255.9,286047002.9
1479955275.8,286046998.9
1479955295.7,286047000.5
1479955315.7,286047000.8
1479955335.6,286047001.2
1479955355.5,286046999.4
1479955375.4,286046999.3
1479955395.4,286046999.0
1479955415.3,286046996.6
1479955435.2,286046999.8
1479955455.1,286047001.6
1479955475.1,286046999.9
1479955476.0,286046999.9
1479955495.9,286047002.8
1479955515.8,286046999.3
1479955535.8,286047000.0
1479955555.7,286047001.2
1479955575.6,286046996.7
1479955595.5,286047000.3
1479955615.5,286046999.7
1479955635.4,286047002.7
1479955655.3,286046999.6
1479955675.2,286047001.1
1479955695.2,286047001.1
1479955715.1,286046999.6
1479955716.0,286046999.6
1479955735.0,286046998.8
1479955735.9,286046998.8
1479955755.9,286047001.3
1479955775.8,286047000.2
1479955795.7,286047000.3
1479955815.6,286046998.4
1479955835.6,286047001.0
1479955855.5,286047000.7
1479955875.4,286046998.6
1479955895.3,286047001.0
1479955915.3,286046998.9
1479955935.2,286047000.7
1479955955.1,286047000.4
1479955975.0,286047000.2
1479955975.9,286047000.2
1479955995.9,286047000.0
1479956015.8,286047000.4
1479956035.7,286046998.4
1479956055.6,286047000.3
1479956075.6,286047001.0
1479956095.5,286046999.1
1479956115.4,286047000.4
1479956135.3,286047001.0
1479956155.3,286046999.2
1479956175.2,286046998.4
1479956195.1,286047000.6
1479956215.0,286047000.2
1479956216.0,286047000.2
1479956235.9,286046998.2
1479956255.8,286047000.5
1479956275.7,286046998.7
1479956295.7,286047000.1
1479956315.6,286047001.8
1479956335.5,286047000.0
1479956355.4,286047000.3
1479956375.4,286046998.4
1479956395.3,286047002.8
