#timestamp,LO_Frequency 
1480021215.3,286046998.9
1480021235.2,286047002.2
1480021255.1,286047000.3
1480021275.0,286047000.3
1480021276.0,286047000.3
1480021295.9,286047002.6
1480021315.8,286046999.6
1480021335.7,286046999.3
1480021355.7,286047000.7
1480021375.6,286047000.9
1480021395.5,286047000.8
1480021415.4,286046996.9
1480021435.4,286047001.2
1480021455.3,286046996.8
1480021475.2,286046999.7
1480021495.1,286047001.6
1480021515.1,286047000.2
1480021516.0,286047000.2
1480021535.9,286047002.7
1480021555.8,286046998.7
1480021575.8,286046996.5
1480021595.7,286047002.2
1480021615.6,286047002.3
1480021635.5,286046996.9
1480021655.5,286047002.1
1480021675.4,286047000.1
1480021695.3,286046999.8
1480021715.2,286047001.1
1480021735.2,286046999.1
1480021755.1,286046996.6
1480021756.0,286046996.6
1480021775.0,286047005.4
1480021775.9,286047005.4
1480021795.9,286046993.8
1480021815.8,286047001.2
1480021835.7,286046996.5
1480021855.6,286047003.3
1480021875.6,286047000.9
1480021895.5,286047000.7
1480021915.4,286046998.4
1480021935.3,286047002.6
1480021955.3,286046997.0
1480021975.2,286046999.7
1480021995.1,286047002.6
1480022015.0,286046998.2
1480022015.9,286046998.2
1480022035.9,286047003.7
1480022055.8,286047000.2
1480022075.7,286047001.2
1480022095.6,286046997.3
1480022115.6,286046999.5
1480022135.5,286046999.3
1480022155.4,286046999.2
1480022175.4,286046999.4
1480022195.3,286047001.0
1480022215.2,286046999.8
1480022235.1,286047004.3
1480022255.1,286046999.2
1480022256.0,286046999.2
1480022275.9,286047002.3
1480022295.8,286046998.8
1480022315.8,286046999.4
1480022335.7,286046999.3
1480022355.6,286046999.1
1480022375.5,286046998.7
1480022395.5,286047002.7
1480022415.4,286046998.8
1480022435.3,286046998.4
1480022455.2,286047000.9
1480022475.2,286046999.5
1480022495.1,286046996.6
1480022496.0,286046996.6
1480022515.0,286047003.6
1480022515.9,286047003.6
1480022535.9,286046997.9
1480022555.8,286046998.4
1480022575.7,286046999.8
1480022595.6,286047002.3
1480022615.6,286047002.6
1480022635.5,286047001.2
1480022655.4,286046997.2
1480022675.3,286046999.6
1480022695.3,286046998.5
1480022715.2,286046998.5
1480022735.1,286047001.4
1480022755.0,286047002.4
1480022756.0,286047002.4
1480022775.9,286046996.4
1480022795.8,286047001.0
1480022815.7,286046996.6
1480022835.7,286047000.4
1480022855.6,286046999.8
1480022875.5,286047000.1
1480022895.4,286047001.5
1480022915.4,286046998.3
1480022935.3,286047002.7
1480022955.2,286046998.2
1480022975.1,286047000.0
1480022995.1,286047001.3
1480022996.0,286047001.3
1480023015.9,286047001.1
1480023035.8,286046998.3
1480023055.8,286047000.8
1480023075.7,286046996.5
1480023095.6,286047001.8
1480023115.5,286047000.5
1480023135.5,286046998.5
1480023155.4,286047000.5
1480023175.3,286047001.1
1480023195.2,286047001.0
1480023215.2,286046997.0
1480023235.1,286047001.8
1480023236.0,286047001.8
1480023255.0,286046999.0
1480023255.9,286046999.0
1480023275.9,286047000.9
1480023295.8,286046996.6
1480023315.7,286047002.7
1480023335.6,286046998.5
1480023355.6,286047000.2
1480023375.5,286046999.7
1480023395.4,286047000.4
1480023415.3,286047000.7
1480023435.3,286047000.7
1480023455.2,286046998.7
1480023475.1,286047000.8
1480023495.0,286047000.8
1480023496.0,286047000.8
1480023515.9,286046996.6
1480023535.8,286047002.7
1480023555.7,286046998.2
1480023575.7,286047000.4
1480023595.6,286047000.7
1480023615.5,286046998.1
1480023635.4,286047000.0
1480023655.4,286047003.4
1480023675.3,286047000.5
1480023695.2,286047000.9
1480023715.1,286046996.9
1480023735.1,286047002.3
1480023736.0,286047002.3
1480023755.9,286046994.9
1480023775.8,286047002.2
1480023795.8,286046998.8
1480023815.7,286047002.7
1480023835.6,286046998.7
1480023855.5,286046998.8
1480023875.5,286046998.5
1480023895.4,286047000.3
1480023915.3,286047001.2
1480023935.2,286046997.0
1480023955.2,286047001.4
1480023975.1,286047002.1
1480023995.0,286047001.1
1480023995.9,286047001.1
1480024015.9,286046997.2
1480024035.8,286046998.2
1480024055.7,286047001.6
1480024075.6,286047000.5
1480024095.6,286047000.0
1480024115.5,286046998.5
1480024135.4,286047002.7
1480024155.3,286047000.7
1480024175.3,286046999.4
1480024195.2,286047000.8
1480024215.1,286046999.6
1480024235.0,286046997.2
1480024236.0,286046997.2
1480024255.9,286047005.8
1480024275.8,286046999.6
1480024295.7,286046996.5
1480024315.7,286047000.0
1480024335.6,286047002.6
1480024355.5,286046999.9
1480024375.4,286047000.3
1480024395.4,286047001.5
1480024415.3,286047001.9
1480024435.2,286047000.6
1480024455.1,286046997.2
1480024475.1,286046998.2
1480024476.0,286046998.2
1480024495.9,97829067.8
1480024515.8,9999981.8
1480024535.8,286047034.5
1480024555.7,286046997.2
1480024575.6,286047000.1
1480024595.5,286046998.3
1480024615.5,286047000.2
1480024635.4,286047000.5
1480024655.3,286047000.5
1480024675.2,286046998.2
1480024695.2,286046999.8
1480024715.1,286047002.5
1480024735.0,286047000.5
1480024735.9,286047000.5
1480024755.9,286047001.1
1480024775.8,286046999.3
1480024795.7,286047000.8
