# file name; noise; peak f.; mag.; duration
20161124195831938_ZVPP-R4_snap.fits;1.07534;26504.9;0.856134;0
20161124195931013_ZVPP-R4_snap.fits;1.13722;26476.3;1.17138;0
20161124200031088_ZVPP-R4_snap.fits;1.26008;26493.9;0.820582;0
20161124200131162_ZVPP-R4_snap.fits;1.19634;26460.2;0.97573;0
20161124200231237_ZVPP-R4_snap.fits;1.06443;26454.3;0.944898;0
20161124200332312_ZVPP-R4_snap.fits;0.958318;26535.6;1.08577;0
20161124200432386_ZVPP-R4_snap.fits;1.08597;26546.6;0.864882;0
20161124200532461_ZVPP-R4_snap.fits;1.11104;26530.5;0.945408;0
20161124200632536_ZVPP-R4_snap.fits;1.1994;26489.5;0.936886;0
20161124200732610_ZVPP-R4_snap.fits;1.13406;26452.1;1.02989;0
20161124200832685_ZVPP-R4_snap.fits;1.27736;26498.3;0.869498;0
20161124200932760_ZVPP-R4_snap.fits;1.04218;26499;0.961671;0
20161124201032834_ZVPP-R4_snap.fits;1.01491;26492.4;1.10068;0
20161124201132909_ZVPP-R4_snap.fits;1.11163;26539.3;0.893413;0
20161124201232984_ZVPP-R4_snap.fits;1.09137;26494.6;0.799591;0
20161124201332058_ZVPP-R4_snap.fits;1.01264;26469;0.92366;0
20161124201432133_ZVPP-R4_snap.fits;1.01098;26476.3;0.885941;0
20161124201532208_ZVPP-R4_snap.fits;1.19716;26458.7;0.981736;0
20161124201632282_ZVPP-R4_snap.fits;1.1155;26534.2;1.01457;0
20161124201732357_ZVPP-R4_snap.fits;1.1241;26532.7;0.930664;0
20161124201833432_ZVPP-R4_snap.fits;1.12593;26492.4;0.950209;0
20161124201933506_ZVPP-R4_snap.fits;1.16112;26547.4;0.775849;0
20161124202033581_ZVPP-R4_snap.fits;1.07915;26479.2;0.883872;0
20161124202133656_ZVPP-R4_snap.fits;1.15764;26533.4;1.23391;0
20161124202233730_ZVPP-R4_snap.fits;1.21619;26487.3;0.838325;0
20161124202333805_ZVPP-R4_snap.fits;1.17494;26505.6;0.923263;0
20161124202433880_ZVPP-R4_snap.fits;1.17491;26523.9;0.876643;0
20161124202533954_ZVPP-R4_snap.fits;1.19271;26517.3;0.810035;0
20161124202633029_ZVPP-R4_snap.fits;1.17519;26495.4;1.00412;0
20161124202733104_ZVPP-R4_snap.fits;1.05947;26546.6;1.12166;0
20161124202833178_ZVPP-R4_snap.fits;1.12479;26475.6;0.8969;0
20161124202933253_ZVPP-R4_snap.fits;1.02217;26527.6;1.00529;0
20161124203033328_ZVPP-R4_snap.fits;1.24332;26533.4;0.927583;0
20161124203133402_ZVPP-R4_snap.fits;1.18345;26511.5;1.06546;0
20161124203234477_ZVPP-R4_snap.fits;1.11473;26495.4;0.935819;0
20161124203334552_ZVPP-R4_snap.fits;1.17521;26509.3;0.924022;0
20161124203434626_ZVPP-R4_snap.fits;1.26887;26466.1;0.984914;0
20161124203534701_ZVPP-R4_snap.fits;1.04143;26537.8;1.04424;0
20161124203634776_ZVPP-R4_snap.fits;1.12911;26469.7;0.796486;0
20161124203734850_ZVPP-R4_snap.fits;1.19206;26499.8;1.10752;0
20161124203834925_ZVPP-R4_snap.fits;1.06773;26528.3;0.810818;0
20161124203934000_ZVPP-R4_snap.fits;1.1295;26451.4;0.828769;0
20161124204034074_ZVPP-R4_snap.fits;1.05213;26515.9;0.844178;0
20161124204134149_ZVPP-R4_snap.fits;0.993789;26521;1.07973;0
20161124204234224_ZVPP-R4_snap.fits;1.1311;26520.3;0.894395;0
20161124204334298_ZVPP-R4_snap.fits;1.02986;26450.7;1.14942;0
20161124204434373_ZVPP-R4_snap.fits;1.05267;26523.9;0.879251;0
20161124204534448_ZVPP-R4_snap.fits;1.11292;26521.7;0.914425;0
20161124204635522_ZVPP-R4_snap.fits;1.06023;26547.4;1.06365;0
20161124204735597_ZVPP-R4_snap.fits;1.18393;26526.9;1.07951;0
20161124204835672_ZVPP-R4_snap.fits;1.05525;26496.8;0.951618;0
20161124204935746_ZVPP-R4_snap.fits;1.15966;26541.5;0.75387;0
20161124205035821_ZVPP-R4_snap.fits;1.13377;26528.3;0.913129;0
20161124205135896_ZVPP-R4_snap.fits;1.12775;26541.5;1.22004;0
20161124205235970_ZVPP-R4_snap.fits;1.18824;26542.2;0.9134;0
20161124205335045_ZVPP-R4_snap.fits;1.195;26494.6;0.978102;0
20161124205435120_ZVPP-R4_snap.fits;1.15057;26466.1;0.871037;0
20161124205535194_ZVPP-R4_snap.fits;1.10581;26507.1;0.908955;0
20161124205635269_ZVPP-R4_snap.fits;1.10162;26460.2;0.735806;0
20161124205735344_ZVPP-R4_snap.fits;1.1524;26502;1.02626;0
