#timestamp,LO_Frequency 
1479956415.2,286047000.8
1479956435.1,286046998.7
1479956455.1,286047000.8
1479956456.0,286047000.8
1479956475.9,286046999.4
1479956495.8,286046999.2
1479956515.8,286047000.7
1479956535.7,286046998.1
1479956555.6,286047002.8
1479956575.5,286046999.6
1479956595.5,286046999.5
1479956615.4,286047001.2
1479956635.3,286046999.3
1479956655.2,286046999.7
1479956675.2,286047002.4
1479956695.1,286046999.1
1479956715.0,286046999.6
1479956715.9,286046999.6
1479956735.9,286047000.3
1479956755.8,286046999.6
1479956775.7,286046998.8
1479956795.6,286046998.6
1479956815.6,286047001.9
1479956835.5,286047002.4
1479956855.4,286046999.5
1479956875.3,286046998.3
1479956895.3,286047001.4
1479956915.2,286047002.8
1479956935.1,286046999.6
1479956955.0,286046999.3
1479956956.0,286046999.3
1479956975.9,286047002.7
1479956995.8,286047002.8
1479957015.7,286047000.4
1479957035.7,286046999.7
1479957055.6,286047000.1
1479957075.5,286046998.2
1479957095.4,286047000.3
1479957115.4,286046998.9
1479957135.3,286047004.3
1479957155.2,286046999.2
1479957175.1,286047000.7
1479957195.1,286046997.3
1479957196.0,286046997.3
1479957215.9,286047000.4
1479957235.8,286047000.0
1479957255.8,286046998.2
1479957275.7,286047000.4
1479957295.6,286046999.9
1479957315.5,286047000.2
1479957335.5,286047001.0
1479957355.4,286046999.6
1479957375.3,286046996.5
1479957395.2,286047004.4
1479957415.2,286046999.2
1479957435.1,286046998.4
1479957436.0,286046998.4
1479957455.0,286047001.7
1479957455.9,286047001.7
1479957475.9,286047001.2
1479957495.8,286046999.6
1479957515.7,286046998.7
1479957535.6,286047000.9
1479957555.6,286046998.8
1479957575.5,286046999.5
1479957595.4,286046998.9
1479957615.3,286047000.5
1479957635.3,286046999.9
1479957655.2,286047000.1
1479957675.1,286046999.8
1479957695.0,286047000.6
1479957696.0,286047000.6
1479957715.9,286046999.5
1479957735.8,286046998.9
1479957755.7,286047001.0
1479957775.7,286046998.2
1479957795.6,286047000.1
1479957815.5,286047000.7
1479957835.4,286047000.7
1479957855.4,286047000.2
1479957875.3,286047000.2
1479957895.2,286047000.3
1479957915.1,286047000.8
1479957935.1,286046999.1
1479957936.0,286046999.1
1479957955.9,286047000.5
1479957975.8,286046998.1
1479957995.8,286047001.9
1479958015.7,286047000.5
1479958035.6,286047000.3
1479958055.5,286046999.3
1479958075.5,286046999.2
1479958095.4,286047001.0
1479958115.3,286047001.1
1479958135.2,286046999.0
1479958155.2,286046998.2
1479958175.1,286047002.8
1479958176.0,286047002.8
1479958195.0,286046995.8
1479958195.9,286046995.8
1479958215.9,286047003.3
1479958235.8,286046999.9
1479958255.7,286047000.8
1479958275.6,286047000.6
1479958295.6,286046998.5
1479958315.5,286047000.5
1479958335.4,286047001.1
1479958355.3,286046999.2
1479958375.3,286047001.2
1479958395.2,286046996.5
1479958415.1,286047002.4
1479958435.0,286046998.7
1479958436.0,286046998.7
1479958455.9,286047002.4
1479958475.8,286047000.7
1479958495.7,286046998.4
1479958515.7,286046999.8
1479958535.6,286047000.3
1479958555.5,286047001.7
1479958575.4,286047002.0
1479958595.4,286047000.0
1479958615.3,286047003.6
1479958635.2,286046998.2
1479958655.1,286047000.1
1479958675.1,286047000.3
1479958676.0,286047000.3
1479958695.9,286046998.7
1479958715.8,286046998.1
1479958735.8,286047000.3
1479958755.7,286047000.1
1479958775.6,286046998.5
1479958795.5,286046999.7
1479958815.5,286047000.0
1479958835.4,286047002.7
1479958855.3,286046998.1
1479958875.2,286047001.4
1479958895.2,286047001.7
1479958915.1,286047001.8
1479958935.0,286047000.0
1479958935.9,286047000.0
1479958955.9,286047001.4
1479958975.8,286047001.1
1479958995.7,286046999.3
1479959015.6,286047000.8
1479959035.6,286046998.6
1479959055.5,286047002.1
1479959075.4,286047000.2
1479959095.3,286047002.8
1479959115.3,286046997.9
1479959135.2,286046997.2
1479959155.1,286046998.2
1479959175.0,286047000.0
1479959175.9,286047000.0
1479959195.9,286047000.8
1479959215.8,286046998.3
1479959235.7,286046998.8
1479959255.6,286047002.8
1479959275.6,286047001.2
1479959295.5,286046996.5
1479959315.4,286047000.9
1479959335.3,286046998.5
1479959355.3,286047000.7
1479959375.2,286047000.6
1479959395.1,286046999.1
1479959415.0,286046998.6
1479959416.0,286046998.6
1479959435.9,286047002.2
1479959455.8,286046998.2
1479959475.7,286047002.5
1479959495.7,286047000.6
1479959515.6,286047002.5
1479959535.5,286046997.9
1479959555.4,286046996.7
1479959575.4,286047002.5
1479959595.3,286047000.0
1479959615.2,286046998.8
1479959635.1,286047002.4
1479959655.1,286046996.5
1479959656.0,286046996.5
1479959675.9,286047003.0
1479959695.8,286047000.2
1479959715.7,286047002.3
1479959735.7,286047000.8
1479959755.6,286046999.0
1479959775.5,286046999.4
1479959795.5,286046998.1
1479959815.4,286047001.6
1479959835.3,286047000.0
1479959855.2,286047002.3
1479959875.2,286047000.5
1479959895.1,286047002.6
1479959915.0,286047001.1
1479959915.9,286047001.1
1479959935.9,286047000.6
1479959955.8,286047000.4
1479959975.7,286047000.2
1479959995.6,286046996.9
