#timestamp,LO_Frequency 
1480017615.8,286046996.6
1480017635.7,286047003.9
1480017655.6,286047000.8
1480017675.6,286046996.5
1480017695.5,286047000.3
1480017715.4,286047000.3
1480017735.3,286047001.9
1480017755.3,286047000.9
1480017775.2,286047001.1
1480017795.1,286046999.6
1480017815.0,286046997.4
1480017816.0,286046997.4
1480017835.9,286047001.3
1480017855.8,286047001.6
1480017875.7,286046998.5
1480017895.7,286047001.5
1480017915.6,286047000.0
1480017935.5,286046999.6
1480017955.4,286047000.5
1480017975.4,286047002.5
1480017995.3,286047000.5
1480018015.2,286046999.5
1480018035.1,286046999.0
1480018055.1,286046998.5
1480018056.0,286046998.5
1480018075.9,286047003.2
1480018095.8,286046998.8
1480018115.8,286047002.6
1480018135.7,286046998.3
1480018155.6,286046998.8
1480018175.5,286047000.9
1480018195.5,286046998.8
1480018215.4,286046998.3
1480018235.3,286047000.3
1480018255.2,286047000.2
1480018275.2,286047002.0
1480018295.1,286047002.2
1480018315.0,286046998.7
1480018315.9,286046998.7
1480018335.9,286047000.1
1480018355.8,286047002.6
1480018375.7,286047002.4
1480018395.6,286047002.6
1480018415.6,286046998.3
1480018435.5,286046999.8
1480018455.4,286046998.4
1480018475.3,286047000.5
1480018495.3,286046998.3
1480018515.2,286046998.2
1480018535.1,286046999.8
1480018555.0,286047000.1
1480018556.0,286047000.1
1480018575.9,286046999.1
1480018595.8,286046999.8
1480018615.7,286047002.2
1480018635.7,286047000.2
1480018655.6,286047002.6
1480018675.5,286046999.5
1480018695.4,286047000.8
1480018715.4,286046999.0
1480018735.3,286046998.5
1480018755.2,286047000.1
1480018775.1,286046998.1
1480018795.1,286047002.7
1480018796.0,286047002.7
1480018815.9,286046996.1
1480018835.8,286046996.7
1480018855.8,286047002.2
1480018875.7,286046999.6
1480018895.6,286046998.4
1480018915.5,286047000.3
1480018935.5,286046998.7
1480018955.4,286047004.3
1480018975.3,286047001.0
1480018995.2,286047001.2
1480019015.2,286046996.5
1480019035.1,286046999.7
1480019036.0,286046999.7
1480019055.0,286047000.2
1480019055.9,286047000.2
1480019075.9,286047001.2
1480019095.8,286046999.1
1480019115.7,286047001.2
1480019135.6,286046999.4
1480019155.6,286046998.7
1480019175.5,286047000.2
1480019195.4,286047000.6
1480019215.3,286046999.7
1480019235.3,286047001.5
1480019255.2,286046998.6
1480019275.1,286047001.0
1480019295.0,286046998.5
1480019296.0,286046998.5
1480019315.9,286047002.6
1480019335.8,286047000.7
1480019355.7,286047001.2
1480019375.7,286046997.0
1480019395.6,286047002.6
1480019415.5,286046996.8
1480019435.4,286047000.1
1480019455.4,286047002.1
1480019475.3,286047000.9
1480019495.2,286046998.9
1480019515.1,286047000.8
1480019535.1,286046996.7
1480019536.0,286046996.7
1480019555.9,286047003.1
1480019575.8,286047001.6
1480019595.8,286047000.8
1480019615.7,286046997.0
1480019635.6,286047000.2
1480019655.5,286047000.1
1480019675.5,286047000.3
1480019695.4,286047000.7
1480019715.3,286047002.6
1480019735.2,286047000.7
1480019755.2,286046996.9
1480019775.1,286047000.3
1480019795.0,286047000.6
1480019795.9,286047000.6
1480019815.9,286047000.9
1480019835.8,286047002.5
1480019855.7,286046997.7
1480019875.6,286046996.7
1480019895.6,286047000.3
1480019915.5,286047000.3
1480019935.4,286047000.4
1480019955.3,286047001.1
1480019975.3,286046999.0
1480019995.2,286047002.6
1480020015.1,286047000.9
1480020035.0,286046998.6
1480020036.0,286046998.6
1480020055.9,286047000.3
1480020075.8,286046998.5
1480020095.7,286047002.6
1480020115.7,286047000.1
1480020135.6,286047002.0
1480020155.5,286047000.2
1480020175.4,286047001.0
1480020195.4,286046996.9
1480020215.3,286047001.9
1480020235.2,286046998.8
1480020255.1,286046999.2
1480020275.1,286046998.8
1480020276.0,286046998.8
1480020295.9,286047000.9
1480020315.8,286046998.8
1480020335.8,286047002.5
1480020355.7,286046998.5
1480020375.6,286047002.7
1480020395.5,286046998.6
1480020415.5,286046999.8
1480020435.4,286047000.0
1480020455.3,286047002.8
1480020475.2,286046996.9
1480020495.2,286046998.1
1480020515.1,286047000.7
1480020535.0,286046999.0
1480020535.9,286046999.0
1480020555.9,286047000.0
1480020575.8,286047000.0
1480020595.7,286047000.2
1480020615.6,286047001.9
1480020635.6,286046998.3
1480020655.5,286047002.7
1480020675.4,286047002.3
1480020695.3,286046999.1
1480020715.3,286046998.3
1480020735.2,286046999.8
1480020755.1,286047002.8
1480020775.0,286046999.5
1480020776.0,286046999.5
1480020795.9,286046999.0
1480020815.8,286046998.8
1480020835.7,286046999.9
1480020855.7,286047002.5
1480020875.6,286047001.1
1480020895.5,286046999.6
1480020915.4,286046998.3
1480020935.4,286047000.9
1480020955.3,286047000.9
1480020975.2,286047001.1
1480020995.2,286046998.8
1480021015.1,286047000.8
1480021016.0,286047000.8
1480021035.0,286046997.5
1480021035.9,286046997.5
1480021055.9,286047000.7
1480021075.8,286047002.2
1480021095.7,286046998.6
1480021115.6,286046999.8
1480021135.6,286047000.3
1480021155.5,286046999.2
1480021175.4,286046998.4
1480021195.3,286047001.9
