# file name; noise; peak f.; mag.; duration
20161124025919928_ZVPP-R4_snap.fits;1.12411;26507.1;0.819246;0
20161124030019002_ZVPP-R4_snap.fits;1.08952;26462.4;0.879744;0
20161124030119077_ZVPP-R4_snap.fits;1.18751;26496.8;0.89065;0
20161124030219152_ZVPP-R4_snap.fits;1.09652;26518.8;1.0779;0
20161124030320226_ZVPP-R4_snap.fits;1.1729;26479.2;1.00282;0
20161124030420301_ZVPP-R4_snap.fits;1.1575;26499.8;1.35903;0
20161124030520376_ZVPP-R4_snap.fits;1.18822;26487.3;1.02894;0
20161124030620450_ZVPP-R4_snap.fits;1.22061;26540;0.888066;0
20161124030720525_ZVPP-R4_snap.fits;1.249;26458;1.30854;0
20161124030820600_ZVPP-R4_snap.fits;1.12085;26515.1;1.15864;0
20161124030920674_ZVPP-R4_snap.fits;1.14979;26456.5;0.854937;0
20161124031020749_ZVPP-R4_snap.fits;1.24903;26468.3;1.03338;0
20161124031120824_ZVPP-R4_snap.fits;1.21635;26531.2;0.888828;0
20161124031220898_ZVPP-R4_snap.fits;1.10838;26485.1;0.98422;0
20161124031320973_ZVPP-R4_snap.fits;1.16425;26504.9;0.977129;0
20161124031420048_ZVPP-R4_snap.fits;1.25278;26463.1;0.96366;0
20161124031520122_ZVPP-R4_snap.fits;1.07164;26477.1;0.899246;0
20161124031620197_ZVPP-R4_snap.fits;1.29644;26476.3;0.999698;0
20161124031720272_ZVPP-R4_snap.fits;1.37804;26525.4;1.0835;0
20161124031821346_ZVPP-R4_snap.fits;1.57342;26452.9;1.28967;0
20161124031921421_ZVPP-R4_snap.fits;1.27751;26491.7;1.02376;0
20161124032021496_ZVPP-R4_snap.fits;1.28886;26512.9;1.15065;0
20161124032121570_ZVPP-R4_snap.fits;1.19293;26488;0.936826;0
20161124032221645_ZVPP-R4_snap.fits;1.15269;26503.4;0.918028;0
20161124032321720_ZVPP-R4_snap.fits;1.16589;26469;1.133;0
20161124032421794_ZVPP-R4_snap.fits;1.09249;26489.5;0.998114;0
20161124032521869_ZVPP-R4_snap.fits;1.12068;26506.3;0.919565;0
20161124032621944_ZVPP-R4_snap.fits;1.06381;26496.8;0.992996;0
20161124032721018_ZVPP-R4_snap.fits;1.09736;26508.5;0.939509;0
20161124032821093_ZVPP-R4_snap.fits;1.14259;26495.4;1.0678;0
20161124032921168_ZVPP-R4_snap.fits;1.1259;26534.2;1.10966;0
20161124033021242_ZVPP-R4_snap.fits;1.13785;26488.8;0.871651;0
20161124033122317_ZVPP-R4_snap.fits;1.09968;26536.4;0.895482;0
20161124033222392_ZVPP-R4_snap.fits;1.20705;26507.1;0.807861;0
20161124033322466_ZVPP-R4_snap.fits;1.26972;26493.2;0.784828;0
20161124033422541_ZVPP-R4_snap.fits;1.2503;26469.7;0.934821;0
20161124033522616_ZVPP-R4_snap.fits;1.13581;26518.8;0.965967;0
20161124033622690_ZVPP-R4_snap.fits;1.1653;26537.8;0.879317;0
20161124033722765_ZVPP-R4_snap.fits;1.04872;26488;0.994205;0
20161124033822840_ZVPP-R4_snap.fits;1.17091;26460.2;0.814442;0
20161124033922914_ZVPP-R4_snap.fits;1.04633;26474.9;0.774751;0
20161124034022989_ZVPP-R4_snap.fits;1.19628;26517.3;1.1131;0
20161124034122064_ZVPP-R4_snap.fits;1.22442;26504.9;0.804006;0
20161124034222138_ZVPP-R4_snap.fits;1.08991;26526.9;0.923514;0
20161124034322213_ZVPP-R4_snap.fits;1.32174;26480;0.934086;0
20161124034422288_ZVPP-R4_snap.fits;1.28684;26475.6;0.960832;0
20161124034523362_ZVPP-R4_snap.fits;1.2663;26523.9;1.15274;0
20161124034623437_ZVPP-R4_snap.fits;1.22289;26539.3;0.809264;0
20161124034723512_ZVPP-R4_snap.fits;1.11289;26494.6;1.08698;0
20161124034823586_ZVPP-R4_snap.fits;1.25418;26502;0.970009;0
20161124034923661_ZVPP-R4_snap.fits;1.13471;26495.4;1.02638;0
20161124035023736_ZVPP-R4_snap.fits;1.19862;26452.9;0.897466;0
20161124035123810_ZVPP-R4_snap.fits;1.12257;26545.2;1.04811;0
20161124035223885_ZVPP-R4_snap.fits;1.18373;26504.2;0.870926;0
20161124035323960_ZVPP-R4_snap.fits;1.12351;26520.3;0.800439;0
20161124035423034_ZVPP-R4_snap.fits;1.13592;26494.6;0.882793;0
20161124035523109_ZVPP-R4_snap.fits;1.10888;26495.4;0.961529;0
20161124035623184_ZVPP-R4_snap.fits;1.15283;26526.9;0.827247;0
20161124035723258_ZVPP-R4_snap.fits;1.29443;26523.9;1.02923;0
20161124035823333_ZVPP-R4_snap.fits;1.21015;26542.2;0.929864;0
