# file name; noise; peak f.; mag.; duration
20161124095849213_ZVPP-R4_snap.fits;1.27611;26511.5;0.894845;0
20161124095949288_ZVPP-R4_snap.fits;1.10863;26477.1;1.00764;0
20161124100049362_ZVPP-R4_snap.fits;1.14871;26523.9;1.01337;0
20161124100149437_ZVPP-R4_snap.fits;1.02648;26547.4;0.963454;0
20161124100249512_ZVPP-R4_snap.fits;1.2232;26491.7;0.869151;0
20161124100349586_ZVPP-R4_snap.fits;1.02103;26493.9;0.928026;0
20161124100450661_ZVPP-R4_snap.fits;1.14547;26527.6;0.837955;0
20161124100550736_ZVPP-R4_snap.fits;1.09761;26451.4;0.747582;0
20161124100650810_ZVPP-R4_snap.fits;1.26634;26545.9;0.90368;0
20161124100750885_ZVPP-R4_snap.fits;1.05828;26506.3;0.885548;0
20161124100850960_ZVPP-R4_snap.fits;1.05729;26487.3;0.707871;0
20161124100950034_ZVPP-R4_snap.fits;1.03682;26501.2;0.928007;0
20161124101050109_ZVPP-R4_snap.fits;1.11985;26475.6;0.846394;0
20161124101150184_ZVPP-R4_snap.fits;0.978318;26460.9;1.05302;0
20161124101250258_ZVPP-R4_snap.fits;1.08686;26453.6;0.972316;0
20161124101350333_ZVPP-R4_snap.fits;1.15438;26529.1;0.990883;0
20161124101450408_ZVPP-R4_snap.fits;1.07836;26488;0.77027;0
20161124101550482_ZVPP-R4_snap.fits;1.08697;26468.3;0.863646;0
20161124101650557_ZVPP-R4_snap.fits;1.1268;26548.1;0.931393;0
20161124101750632_ZVPP-R4_snap.fits;1.21093;26529.1;0.996376;0
20161124101851706_ZVPP-R4_snap.fits;2.90822;26494.6;1.98785;0
20161124101951781_ZVPP-R4_snap.fits;1.04406;26522.5;0.898877;0
20161124102051856_ZVPP-R4_snap.fits;1.11156;26455.8;0.979516;0
20161124102151930_ZVPP-R4_snap.fits;1.40064;26515.1;0.908534;0
20161124102251005_ZVPP-R4_snap.fits;1.34253;26485.1;1.15496;0
20161124102351080_ZVPP-R4_snap.fits;1.62795;26524.7;1.14978;0
20161124102451154_ZVPP-R4_snap.fits;1.11368;26500.5;1.08439;0
20161124102551229_ZVPP-R4_snap.fits;1.09331;26477.8;0.925376;0
20161124102651304_ZVPP-R4_snap.fits;1.02272;26463.1;0.902244;0
20161124102751378_ZVPP-R4_snap.fits;1.14451;26502.7;0.834408;0
20161124102851453_ZVPP-R4_snap.fits;1.0683;26523.9;1.03194;0
20161124102951528_ZVPP-R4_snap.fits;1.10524;26488.8;0.89851;0
20161124103051602_ZVPP-R4_snap.fits;1.14616;26476.3;0.844277;0
20161124103151677_ZVPP-R4_snap.fits;1.14265;26523.9;0.97523;0
20161124103251752_ZVPP-R4_snap.fits;1.18949;26453.6;0.841556;0
20161124103352826_ZVPP-R4_snap.fits;1.03914;26523.9;0.824875;0
20161124103452901_ZVPP-R4_snap.fits;0.99945;26462.4;0.780535;0
20161124103552976_ZVPP-R4_snap.fits;1.20188;26532.7;0.839247;0
20161124103652050_ZVPP-R4_snap.fits;1.12746;26545.2;0.913864;0
20161124103752125_ZVPP-R4_snap.fits;1.07973;26471.2;0.967579;0
20161124103852200_ZVPP-R4_snap.fits;1.12686;26542.2;0.947857;0
20161124103952274_ZVPP-R4_snap.fits;1.11665;26482.9;1.03147;0
20161124104052349_ZVPP-R4_snap.fits;1.20447;26464.6;0.831741;0
20161124104152424_ZVPP-R4_snap.fits;1.1059;26503.4;0.824991;0
20161124104252498_ZVPP-R4_snap.fits;1.02958;26508.5;0.944138;0
20161124104352573_ZVPP-R4_snap.fits;1.12732;26527.6;0.831769;0
20161124104452648_ZVPP-R4_snap.fits;1.16916;26535.6;0.668463;0
20161124104552722_ZVPP-R4_snap.fits;1.13964;26523.9;0.879818;0
20161124104652797_ZVPP-R4_snap.fits;1.13587;26523.9;1.07824;0
20161124104753872_ZVPP-R4_snap.fits;1.0584;26540;1.05887;0
20161124104853946_ZVPP-R4_snap.fits;1.14567;26545.9;0.790938;0
20161124104953021_ZVPP-R4_snap.fits;1.13574;26483.6;1.01467;0
20161124105053096_ZVPP-R4_snap.fits;1.0906;26512.2;0.953304;0
20161124105153170_ZVPP-R4_snap.fits;1.11272;26504.9;0.890198;0
20161124105253245_ZVPP-R4_snap.fits;1.11029;26489.5;0.850477;0
20161124105353320_ZVPP-R4_snap.fits;1.00786;26522.5;0.802716;0
20161124105453394_ZVPP-R4_snap.fits;1.05621;26509.3;0.881705;0
20161124105553469_ZVPP-R4_snap.fits;1.05138;26523.9;0.819347;0
20161124105653544_ZVPP-R4_snap.fits;1.10448;26507.8;1.03258;0
20161124105753618_ZVPP-R4_snap.fits;1.226;26480.7;0.979513;0
