#timestamp,LO_Frequency 
1479999615.5,286047001.8
1479999635.5,286046999.2
1479999655.4,286046998.2
1479999675.3,286047001.7
1479999695.2,286046998.7
1479999715.2,286046996.7
1479999735.1,286047000.2
1479999755.0,286047002.4
1479999755.9,286047002.4
1479999775.9,286046997.7
1479999795.8,286047002.8
1479999815.7,286047000.4
1479999835.6,286046998.8
1479999855.6,286046999.1
1479999875.5,286046998.6
1479999895.4,286047003.2
1479999915.3,286047000.0
1479999935.3,286046998.5
1479999955.2,286047000.5
1479999975.1,286046996.6
1479999995.0,286047000.0
1479999996.0,286047000.0
1480000015.9,286047002.6
1480000035.8,286046998.6
1480000055.7,286047002.2
1480000075.7,286046998.5
1480000095.6,286047002.5
1480000115.5,286047002.3
1480000135.4,286046998.4
1480000155.4,286046999.7
1480000175.3,286046998.6
1480000195.2,286046998.3
1480000215.1,286046998.2
1480000235.1,286047004.4
1480000236.0,286047004.4
1480000255.9,286046994.0
1480000275.8,286046996.9
1480000295.8,286047002.3
1480000315.7,286046998.2
1480000335.6,286047000.5
1480000355.5,286046998.2
1480000375.5,286047004.0
1480000395.4,286046998.7
1480000415.3,286047001.0
1480000435.2,286046998.9
1480000455.2,286046998.3
1480000475.1,286047000.1
1480000495.0,286046999.8
1480000495.9,286046999.8
1480000515.9,286047003.1
1480000535.8,286047002.2
1480000555.7,286047000.1
1480000575.6,286046998.1
1480000595.6,286047000.0
1480000615.5,286047000.1
1480000635.4,286047001.5
1480000655.3,286047000.3
1480000675.3,286047000.9
1480000695.2,286046998.2
1480000715.1,286047006.0
1480000735.0,286046999.4
1480000735.9,286046999.4
1480000755.9,286046998.9
1480000775.8,286046998.3
1480000795.7,286047000.6
1480000815.6,286047001.5
1480000835.6,286047000.0
1480000855.5,286047000.0
1480000875.4,286046999.1
1480000895.3,286046998.7
1480000915.3,286047000.5
1480000935.2,286046999.3
1480000955.1,286047000.6
1480000975.0,286046998.6
1480000976.0,286046998.6
1480000995.9,286047001.5
1480001015.8,286047000.8
1480001035.7,286047000.8
1480001055.7,286046997.0
1480001075.6,286047000.6
1480001095.5,286047001.2
1480001115.4,286046996.7
1480001135.4,286047001.1
1480001155.3,286046999.9
1480001175.2,286047003.2
1480001195.1,286046998.7
1480001215.1,286047000.5
1480001216.0,286047000.5
1480001235.9,286046998.2
1480001255.8,286047000.3
1480001275.8,286046999.7
1480001295.7,286047002.1
1480001315.6,286047004.3
1480001335.5,286046999.4
1480001355.5,286046995.3
1480001375.4,286047000.8
1480001395.3,286046998.7
1480001415.2,286047002.3
1480001435.2,286047000.8
1480001455.1,286046995.2
1480001456.0,286046995.2
1480001475.0,286047004.7
1480001475.9,286047004.7
1480001495.9,286046995.4
1480001515.8,286047000.7
1480001535.7,286046999.4
1480001555.6,286047000.0
1480001575.6,286047002.4
1480001595.5,286046998.1
1480001615.4,286047004.3
1480001635.3,286046996.7
1480001655.3,286047001.0
1480001675.2,286046996.8
1480001695.1,286047000.0
1480001715.0,286047000.1
1480001716.0,286047000.1
1480001735.9,286047001.8
1480001755.8,286047000.9
1480001775.7,286046999.0
1480001795.7,286047000.5
1480001815.6,286047000.3
1480001835.5,286046996.5
1480001855.4,286047003.9
1480001875.4,286046998.9
1480001895.3,286047002.3
1480001915.2,286047001.8
1480001935.1,286046998.7
1480001955.1,286047002.2
1480001956.0,286047002.2
1480001975.9,286046997.5
1480001995.8,286046998.6
1480002015.8,286047002.8
1480002035.7,286046999.6
1480002055.6,286046999.4
1480002075.5,286047000.9
1480002095.5,286046998.6
1480002115.4,286046999.1
1480002135.3,286047000.4
1480002155.2,286047000.7
1480002175.2,286046996.8
1480002195.1,286046999.8
1480002196.0,286046999.8
1480002215.0,286046999.9
1480002215.9,286046999.9
1480002235.9,286047001.9
1480002255.8,286047002.0
1480002275.7,286046999.4
1480002295.6,286047000.7
1480002315.6,286047000.3
1480002335.5,286046999.0
1480002355.4,286047001.1
1480002375.3,286046999.4
1480002395.3,286046996.7
1480002415.2,286047000.4
1480002435.1,286047001.6
1480002455.0,286047001.8
1480002456.0,286047001.8
1480002475.9,286046999.2
1480002495.8,286046999.0
1480002515.7,286046998.7
1480002535.7,286046999.8
1480002555.6,286046999.7
1480002575.5,286046999.9
1480002595.4,286047001.7
1480002615.4,286047004.4
1480002635.3,286046999.7
1480002655.2,286046999.7
1480002675.1,286047002.7
1480002695.1,286047000.0
1480002696.0,286047000.0
1480002715.9,286047001.0
1480002735.8,286046996.6
1480002755.8,286047000.8
1480002775.7,286046997.4
1480002795.6,286046999.6
1480002815.5,94706313.4
1480002835.5,9999982.2
1480002855.4,286047018.8
1480002875.3,286046995.4
1480002895.2,286046998.3
1480002915.2,286047002.1
1480002935.1,286047001.1
1480002936.0,286047001.1
1480002955.0,286046998.6
1480002955.9,286046998.6
1480002975.9,286047004.1
1480002995.8,286047002.8
1480003015.7,286046996.6
1480003035.6,286047000.0
1480003055.6,286047000.0
1480003075.5,286047000.3
1480003095.4,286046998.9
1480003115.3,286047000.0
1480003135.3,286047002.3
1480003155.2,286046999.1
1480003175.1,286047001.1
1480003195.0,286046998.2
1480003196.0,286046998.2
