#timestamp,LO_Frequency 
1480024815.6,286046996.5
1480024835.6,286046999.7
1480024855.5,286047000.2
1480024875.4,286046999.7
1480024895.3,286047002.3
1480024915.3,286047002.6
1480024935.2,286046999.2
1480024955.1,286046998.5
1480024975.0,286047000.5
1480024976.0,286047000.5
1480024995.9,286047002.7
1480025015.8,286046996.6
1480025035.7,286047000.9
1480025055.7,286046999.0
1480025075.6,286047001.2
1480025095.5,286046998.3
1480025115.4,286047000.7
1480025135.4,286046998.8
1480025155.3,286047001.1
1480025175.2,286046996.5
1480025195.1,286047004.4
1480025215.1,286046999.3
1480025216.0,286046999.3
1480025235.9,286046999.9
1480025255.8,286047002.8
1480025275.8,286046996.8
1480025295.7,286047000.5
1480025315.6,286046998.4
1480025335.5,286047000.2
1480025355.5,286046999.9
1480025375.4,286047002.3
1480025395.3,286047001.0
1480025415.2,286046998.4
1480025435.2,286047002.8
1480025455.1,286046999.4
1480025456.0,286046999.4
1480025475.0,286046999.3
1480025475.9,286046999.3
1480025495.9,286047000.6
1480025515.8,286046998.5
1480025535.7,286047004.4
1480025555.6,286046999.2
1480025575.6,286046996.5
1480025595.5,286047002.8
1480025615.4,286046999.5
1480025635.3,286046999.6
1480025655.3,286046998.9
1480025675.2,286046999.9
1480025695.1,286047001.9
1480025715.0,286047001.1
1480025716.0,286047001.1
1480025735.9,286046996.9
1480025755.8,286047001.2
1480025775.7,286046998.6
1480025795.7,286047000.6
1480025815.6,286046996.5
1480025835.5,286047002.2
1480025855.4,286047000.9
1480025875.4,286046998.6
1480025895.3,286047000.1
1480025915.2,286047002.2
1480025935.1,286046998.7
1480025955.1,286047000.0
1480025956.0,286047000.0
1480025975.9,286047000.2
1480025995.8,286046999.9
1480026015.7,286047002.5
1480026035.7,286046998.8
1480026055.6,286047000.4
1480026075.5,286046998.1
1480026095.4,286047002.0
1480026115.4,286046998.9
1480026135.3,286046999.7
1480026155.2,286047002.2
1480026175.1,286046998.7
1480026195.1,286047002.4
1480026196.0,286047002.4
1480026215.0,286046997.2
1480026215.9,286046997.2
1480026235.9,286047003.2
1480026255.8,286047002.8
1480026275.7,286046999.5
1480026295.6,286046999.5
1480026315.6,286046997.7
1480026335.5,286046998.5
1480026355.4,286047002.4
1480026375.3,286046999.6
1480026395.3,286047001.0
1480026415.2,286046998.1
1480026435.1,286047002.3
1480026455.0,286046998.5
1480026456.0,286046998.5
1480026475.9,286047002.9
1480026495.8,286047001.3
1480026515.7,286046998.5
1480026535.7,286047000.9
1480026555.6,286046996.6
1480026575.5,286047000.5
1480026595.4,286047002.1
1480026615.4,286046999.9
1480026635.3,286046999.7
1480026655.2,286046999.9
1480026675.1,286047004.3
1480026695.1,286046999.6
1480026696.0,286046999.6
1480026715.9,286046994.9
1480026735.8,286047000.3
1480026755.8,286046998.9
1480026775.7,286047001.4
1480026795.6,286047001.8
1480026815.5,286046998.1
1480026835.5,286047002.6
1480026855.4,286047000.8
1480026875.3,286046996.8
1480026895.2,286046999.4
1480026915.2,286046998.3
1480026935.1,286047002.5
1480026936.0,286047002.5
1480026955.0,286046997.5
1480026955.9,286046997.5
1480026975.9,286047001.9
1480026995.8,286047001.1
1480027015.7,286046999.5
1480027035.6,286047001.2
1480027055.6,286046996.8
1480027075.5,286047001.4
1480027095.4,286047000.6
1480027115.3,286047001.2
1480027135.3,286046996.6
1480027155.2,286047000.2
1480027175.1,286047000.3
1480027195.0,286047000.5
1480027196.0,286047000.5
1480027215.9,286047000.5
1480027235.8,286046998.2
1480027255.7,286047003.6
1480027275.7,286047000.3
1480027295.6,286047000.5
1480027315.5,286046999.6
1480027335.4,286046999.4
1480027355.4,286046998.8
1480027375.3,286047002.5
1480027395.2,286046999.9
1480027415.1,286047001.0
1480027435.1,286046996.6
1480027436.0,286046996.6
1480027455.9,286047003.2
1480027475.8,286047001.6
1480027495.8,286046999.8
1480027515.7,286047000.1
1480027535.6,286046998.1
1480027555.5,286047000.4
1480027575.5,286047000.7
1480027595.4,286047000.7
1480027615.3,286047001.0
1480027635.2,286046996.5
1480027655.2,286046999.8
1480027675.1,286047000.2
1480027676.0,286047000.2
1480027695.0,286047002.3
1480027695.9,286047002.3
1480027715.9,286046996.5
1480027735.8,286047000.4
1480027755.7,286047000.5
1480027775.6,286046999.3
1480027795.6,286046997.3
1480027815.5,286047000.9
1480027835.4,286046998.8
1480027855.3,286047000.9
1480027875.3,286047001.2
1480027895.2,286046998.3
1480027915.1,286047000.6
1480027935.0,286046999.8
1480027936.0,286046999.8
1480027955.9,286047000.4
1480027975.8,286047000.8
1480027995.7,286046998.5
1480028015.7,286047003.9
1480028035.6,286046998.1
1480028055.5,286047002.1
1480028075.4,286047000.6
1480028095.4,286046999.6
1480028115.3,286047000.4
1480028135.2,286046998.5
1480028155.1,286047002.2
1480028175.1,286046998.9
1480028176.0,286046998.9
1480028195.9,286047002.0
1480028215.8,286047000.3
1480028235.8,286047001.1
1480028255.7,286046996.8
1480028275.6,286046998.1
1480028295.5,286047000.6
1480028315.5,286046998.1
1480028335.4,286047000.1
1480028355.3,286047000.0
1480028375.2,286047001.6
1480028395.2,286047002.5
