#timestamp,LO_Frequency 
1479960015.6,286047000.3
1479960035.5,286047000.9
1479960055.4,286046998.7
1479960075.3,286047002.0
1479960095.3,286047000.2
1479960115.2,286047004.9
1479960135.1,286047001.8
1479960155.0,286047004.4
1479960155.9,286047004.4
1479960175.9,286046995.3
1479960195.8,286046999.0
1479960215.7,286046999.0
1479960235.6,286046999.6
1479960255.6,286046996.2
1479960275.5,286046997.3
1479960295.4,286046998.5
1479960315.3,286046999.7
1479960335.3,286046998.1
1479960355.2,286047002.7
1479960375.1,286046999.0
1479960395.0,286046998.9
1479960396.0,286046998.9
1479960415.9,286047000.6
1479960435.8,286047001.0
1479960455.7,286046998.4
1479960475.7,286047000.0
1479960495.6,286046999.7
1479960515.5,286046999.9
1479960535.4,286047000.7
1479960555.4,286047000.5
1479960575.3,286046998.4
1479960595.2,286047000.0
1479960615.1,286047000.0
1479960635.1,286047000.3
1479960636.0,286047000.3
1479960655.9,286047000.3
1479960675.8,286047000.5
1479960695.8,286046999.2
1479960715.7,286047000.4
1479960735.6,286047000.6
1479960755.6,224163714.0
1479960775.5,365013978.7
1479960795.4,286046977.7
1479960815.3,286047004.5
1479960835.3,286047003.9
1479960855.2,286046998.1
1479960875.1,286047002.4
1479960895.0,286046999.0
1479960896.0,286046999.0
1479960915.9,286047001.8
1479960935.8,286046998.1
1479960955.7,286047000.2
1479960975.7,286046999.8
1479960995.6,286047002.6
1479961015.5,286046996.5
1479961035.4,286047001.9
1479961055.4,286047002.5
1479961075.3,286046999.6
1479961095.2,286046999.3
1479961115.1,286046998.4
1479961135.1,286047002.0
1479961136.0,286047002.0
1479961155.9,286046997.2
1479961175.8,286047000.5
1479961195.8,286047002.4
1479961215.7,286046998.4
1479961235.6,286047002.5
1479961255.5,286047000.3
1479961275.5,286046999.0
1479961295.4,286046998.3
1479961315.3,286047002.7
1479961335.2,286046999.2
1479961355.2,286046999.6
1479961375.1,286046999.3
1479961376.0,286046999.3
1479961395.0,286047000.7
1479961395.9,286047000.7
1479961415.9,286046997.0
1479961435.8,286047000.3
1479961455.7,286047001.0
1479961475.6,286046999.1
1479961495.6,286046998.2
1479961515.5,286046999.9
1479961535.4,286047002.0
1479961555.3,286046999.9
1479961575.3,286046999.9
1479961595.2,286047000.7
1479961615.1,286046998.2
1479961635.0,286047002.0
1479961635.9,286047002.0
1479961655.9,286046997.7
1479961675.8,286047000.4
1479961695.7,286047000.2
1479961715.6,286047000.7
1479961735.6,286047000.5
1479961755.5,286047000.4
1479961775.4,286046998.3
1479961795.4,286047000.6
1479961815.3,286046998.9
1479961835.2,286047000.3
1479961855.1,286046998.6
1479961875.1,286047000.1
1479961876.0,286047000.1
1479961895.9,286047001.6
1479961915.8,286046998.6
1479961935.8,286047002.3
1479961955.7,286046999.5
1479961975.6,286046998.7
1479961995.5,286047000.0
1479962015.5,286046999.9
1479962035.4,286047000.6
1479962055.3,286047000.7
1479962075.2,286046996.6
1479962095.2,286047002.3
1479962115.1,286046998.3
1479962116.0,286046998.3
1479962135.0,286047001.6
1479962135.9,286047001.6
1479962155.9,286046998.2
1479962175.8,286046999.8
1479962195.7,286047002.7
1479962215.6,286046999.0
1479962235.6,286047000.7
1479962255.5,286047000.1
1479962275.4,286047000.9
1479962295.3,286046997.0
1479962315.3,286047000.1
1479962335.2,286047002.8
1479962355.1,286046998.1
1479962375.0,286046999.7
1479962376.0,286046999.7
1479962395.9,286047002.7
1479962415.8,286046996.9
1479962435.7,286047002.4
1479962455.7,286046998.3
1479962475.6,286047002.3
1479962495.5,286046998.1
1479962515.4,286047000.0
1479962535.4,286047002.7
1479962555.3,286046999.0
1479962575.2,286047001.2
1479962595.1,286046999.4
1479962615.1,286046998.9
1479962616.0,286046998.9
1479962635.9,286046999.8
1479962655.8,286047002.5
1479962675.8,286046999.3
1479962695.7,286046999.1
1479962715.6,286047000.6
1479962735.5,286047000.4
1479962755.5,286047001.2
1479962775.4,286046997.0
1479962795.3,286047000.3
1479962815.2,286047000.9
1479962835.2,286047000.7
1479962855.1,286046999.3
1479962856.0,286046999.3
1479962875.0,142646857.3
1479962875.9,142646857.3
1479962895.9,9999982.7
1479962915.8,286046983.3
1479962935.7,286046997.1
1479962955.6,286047002.4
1479962975.6,286046998.5
1479962995.5,286047002.8
1479963015.4,286046998.6
1479963035.3,286047001.1
1479963055.3,286046999.2
1479963075.2,286046999.0
1479963095.1,286047002.3
1479963115.1,286046998.1
1479963116.0,286046998.1
1479963135.9,286047004.4
1479963155.8,286046999.2
1479963175.7,286046997.0
1479963195.7,286047000.2
1479963215.6,286046998.7
1479963235.5,286047000.7
1479963255.4,286046998.7
1479963275.4,286047001.6
1479963295.3,286047000.7
1479963315.2,286047001.0
1479963335.1,286046998.5
1479963355.1,286047004.0
1479963356.0,286047004.0
1479963375.0,286046993.6
1479963375.9,286046993.6
1479963395.8,286047006.6
1479963415.8,286047000.0
1479963435.7,286047000.3
1479963455.6,286047000.8
1479963475.5,286047000.0
1479963495.5,286047001.4
1479963515.4,286047001.9
1479963535.3,286046998.3
1479963555.3,286047001.7
1479963575.2,286046999.7
1479963595.1,286047001.5
