# file name; noise; peak f.; mag.; duration
20161124075840253_ZVPP-R4_snap.fits;2.5565;26525.4;1.58026;0
20161124075941328_ZVPP-R4_snap.fits;1.32543;26518.8;0.818226;0
20161124080041402_ZVPP-R4_snap.fits;1.22908;26469.7;1.07647;0
20161124080141477_ZVPP-R4_snap.fits;1.20611;26529.1;0.971638;0
20161124080241552_ZVPP-R4_snap.fits;1.17682;26528.3;0.989023;0
20161124080341626_ZVPP-R4_snap.fits;0.980828;26452.9;0.980724;0
20161124080441701_ZVPP-R4_snap.fits;1.16225;26463.9;0.881654;0
20161124080541776_ZVPP-R4_snap.fits;1.14742;26474.9;0.900735;0
20161124080641850_ZVPP-R4_snap.fits;1.12797;26548.8;1.04799;0
20161124080741925_ZVPP-R4_snap.fits;1.02299;26506.3;1.15308;0
20161124080841000_ZVPP-R4_snap.fits;1.30778;26464.6;0.910015;0
20161124080941074_ZVPP-R4_snap.fits;1.12041;26524.7;0.998716;0
20161124081041149_ZVPP-R4_snap.fits;1.03748;26506.3;1.00857;0
20161124081141224_ZVPP-R4_snap.fits;1.1556;26455.8;0.811555;0
20161124081241298_ZVPP-R4_snap.fits;1.12275;26505.6;1.06171;0
20161124081342373_ZVPP-R4_snap.fits;1.00792;26480;0.955301;0
20161124081442448_ZVPP-R4_snap.fits;1.07769;26532;1.1781;0
20161124081542522_ZVPP-R4_snap.fits;1.05656;26458.7;0.9316;0
20161124081642597_ZVPP-R4_snap.fits;1.10174;26535.6;0.968272;0
20161124081742672_ZVPP-R4_snap.fits;1.01554;26542.2;0.842348;0
20161124081842746_ZVPP-R4_snap.fits;1.17134;26495.4;0.955438;0
20161124081942821_ZVPP-R4_snap.fits;1.22696;26485.1;0.861275;0
20161124082042896_ZVPP-R4_snap.fits;1.15366;26504.2;0.901985;0
20161124082142970_ZVPP-R4_snap.fits;1.12479;26518.8;0.853353;0
20161124082242045_ZVPP-R4_snap.fits;1.06049;26458;1.07221;0
20161124082342120_ZVPP-R4_snap.fits;1.0417;26517.3;0.868883;0
20161124082442194_ZVPP-R4_snap.fits;1.14941;26525.4;0.932976;0
20161124082542269_ZVPP-R4_snap.fits;1.2655;26518.1;0.899739;0
20161124082642344_ZVPP-R4_snap.fits;1.0622;26508.5;0.883503;0
20161124082743418_ZVPP-R4_snap.fits;1.06774;26477.8;1.0229;0
20161124082843493_ZVPP-R4_snap.fits;1.06964;26546.6;0.778312;0
20161124082943568_ZVPP-R4_snap.fits;0.969682;26530.5;0.938921;0
20161124083043642_ZVPP-R4_snap.fits;1.09467;26463.9;0.7707;0
20161124083143717_ZVPP-R4_snap.fits;1.04026;26490.2;0.921014;0
20161124083243792_ZVPP-R4_snap.fits;1.26194;26527.6;0.991647;0
20161124083343866_ZVPP-R4_snap.fits;1.06292;26450;1.07318;0
20161124083443941_ZVPP-R4_snap.fits;1.21143;26512.2;0.781947;0
20161124083543016_ZVPP-R4_snap.fits;1.09476;26481.4;1.01983;0
20161124083643090_ZVPP-R4_snap.fits;1.04705;26504.9;1.03812;0
20161124083743165_ZVPP-R4_snap.fits;1.13579;26526.9;1.02133;0
20161124083843240_ZVPP-R4_snap.fits;1.1541;26534.2;1.08567;0
20161124083943314_ZVPP-R4_snap.fits;1.14707;26450.7;0.892302;0
20161124084043389_ZVPP-R4_snap.fits;1.0839;26523.2;0.949221;0
20161124084144464_ZVPP-R4_snap.fits;1.04915;26478.5;0.978069;0
20161124084244538_ZVPP-R4_snap.fits;1.02137;26531.2;0.893002;0
20161124084344613_ZVPP-R4_snap.fits;1.04092;26523.2;0.901102;0
20161124084444688_ZVPP-R4_snap.fits;1.30497;26450;0.880231;0
20161124084544762_ZVPP-R4_snap.fits;1.10528;26459.5;1.0399;0
20161124084644837_ZVPP-R4_snap.fits;1.16753;26456.5;0.799689;0
20161124084744912_ZVPP-R4_snap.fits;1.08938;26517.3;0.929994;0
20161124084844986_ZVPP-R4_snap.fits;1.09382;26520.3;0.933607;0
20161124084944061_ZVPP-R4_snap.fits;1.1839;26496.1;1.02222;0
20161124085044136_ZVPP-R4_snap.fits;1.11283;26486.6;0.996862;0
20161124085144210_ZVPP-R4_snap.fits;1.14019;26525.4;0.861572;0
20161124085244285_ZVPP-R4_snap.fits;1.20538;26455.1;0.889959;0
20161124085344360_ZVPP-R4_snap.fits;1.16606;26526.1;0.767497;0
20161124085444434_ZVPP-R4_snap.fits;1.07392;26498.3;0.877083;0
20161124085545509_ZVPP-R4_snap.fits;1.2738;26501.2;1.09762;0
20161124085645584_ZVPP-R4_snap.fits;1.12987;26496.8;0.994695;0
20161124085745658_ZVPP-R4_snap.fits;1.00348;26494.6;1.03105;0
