# file name; noise; peak f.; mag.; duration
20161124115857173_ZVPP-R4_snap.fits;1.11294;26529.1;0.99998;0
20161124115958248_ZVPP-R4_snap.fits;1.0831;26476.3;0.864022;0
20161124120058322_ZVPP-R4_snap.fits;1.14571;26522.5;0.923531;0
20161124120158397_ZVPP-R4_snap.fits;1.04221;26523.2;0.969576;0
20161124120258472_ZVPP-R4_snap.fits;1.17009;26512.9;0.974171;0
20161124120358546_ZVPP-R4_snap.fits;1.18602;26523.2;0.902664;0
20161124120458621_ZVPP-R4_snap.fits;1.14708;26523.9;0.866183;0
20161124120558696_ZVPP-R4_snap.fits;1.16984;26480.7;0.878119;0
20161124120658770_ZVPP-R4_snap.fits;1.04091;26536.4;1.10295;0
20161124120758845_ZVPP-R4_snap.fits;1.05055;26476.3;0.95535;0
20161124120858920_ZVPP-R4_snap.fits;1.003;26494.6;0.905453;0
20161124120958994_ZVPP-R4_snap.fits;1.10275;26488;0.993939;0
20161124121058069_ZVPP-R4_snap.fits;1.1365;26546.6;0.770199;0
20161124121158144_ZVPP-R4_snap.fits;1.1029;26539.3;1.07699;0
20161124121258218_ZVPP-R4_snap.fits;1.00168;26467.5;1.12728;0
20161124121359293_ZVPP-R4_snap.fits;1.1455;26472.7;0.771501;0
20161124121459368_ZVPP-R4_snap.fits;1.13348;26493.9;1.03815;0
20161124121559442_ZVPP-R4_snap.fits;1.04461;26506.3;0.863612;0
20161124121659517_ZVPP-R4_snap.fits;1.18718;26531.2;0.921517;0
20161124121759592_ZVPP-R4_snap.fits;1.06181;26538.6;0.765786;0
20161124121859666_ZVPP-R4_snap.fits;1.07873;26502;0.883541;0
20161124121959741_ZVPP-R4_snap.fits;1.08894;26507.8;0.783623;0
20161124122059816_ZVPP-R4_snap.fits;1.15588;26481.4;0.920927;0
20161124122159890_ZVPP-R4_snap.fits;1.06407;26546.6;0.873836;0
20161124122259965_ZVPP-R4_snap.fits;1.09722;26523.2;0.949064;0
20161124122359040_ZVPP-R4_snap.fits;1.17831;26543.7;0.94275;0
20161124122459114_ZVPP-R4_snap.fits;1.26676;26499.8;0.904609;0
20161124122559189_ZVPP-R4_snap.fits;1.1112;26542.2;0.918657;0
20161124122659264_ZVPP-R4_snap.fits;1.02828;26515.9;0.806982;0
20161124122759338_ZVPP-R4_snap.fits;1.16274;26455.8;0.812047;0
20161124122900413_ZVPP-R4_snap.fits;0.970339;26450;0.872966;0
20161124123000488_ZVPP-R4_snap.fits;1.12108;26536.4;1.05275;0
20161124123100562_ZVPP-R4_snap.fits;1.13987;26491;1.07148;0
20161124123200637_ZVPP-R4_snap.fits;1.11726;26491.7;0.816679;0
20161124123300712_ZVPP-R4_snap.fits;1.07571;26518.8;1.02753;0
20161124123400786_ZVPP-R4_snap.fits;1.15188;26460.9;0.936866;0
20161124123500861_ZVPP-R4_snap.fits;1.16208;26488;0.987508;0
20161124123600936_ZVPP-R4_snap.fits;1.10135;26545.2;0.96522;0
20161124123700010_ZVPP-R4_snap.fits;1.06169;26524.7;0.872699;0
20161124123800085_ZVPP-R4_snap.fits;1.25149;26466.8;1.10209;0
20161124123900160_ZVPP-R4_snap.fits;1.27155;26493.9;0.929617;0
20161124124000234_ZVPP-R4_snap.fits;1.17525;26515.9;1.1438;0
20161124124100309_ZVPP-R4_snap.fits;1.22947;26504.2;1.07648;0
20161124124200384_ZVPP-R4_snap.fits;1.07221;26540.8;0.986635;0
20161124124301458_ZVPP-R4_snap.fits;1.11318;26529.1;1.05137;0
20161124124401533_ZVPP-R4_snap.fits;3.35607;26452.9;2.29146;0
20161124124501608_ZVPP-R4_snap.fits;1.1432;26509.3;1.12317;0
20161124124601682_ZVPP-R4_snap.fits;1.24823;26515.9;1.2745;0
20161124124701757_ZVPP-R4_snap.fits;1.61148;26527.6;1.22126;0
20161124124801832_ZVPP-R4_snap.fits;1.13597;26463.1;0.761674;0
20161124124901906_ZVPP-R4_snap.fits;1.07753;26512.9;0.874235;0
20161124125001981_ZVPP-R4_snap.fits;1.17995;26471.9;0.95283;0
20161124125101056_ZVPP-R4_snap.fits;1.08481;26509.3;1.18399;0
20161124125201130_ZVPP-R4_snap.fits;1.13322;26505.6;0.897093;0
20161124125301205_ZVPP-R4_snap.fits;1.06922;26487.3;0.962166;0
20161124125401280_ZVPP-R4_snap.fits;1.06329;26509.3;0.835917;0
20161124125501354_ZVPP-R4_snap.fits;1.08556;26450.7;0.92518;0
20161124125601429_ZVPP-R4_snap.fits;0.993523;26540.8;0.859471;0
20161124125702504_ZVPP-R4_snap.fits;1.16399;26464.6;0.869408;0
20161124125802578_ZVPP-R4_snap.fits;1.0942;26450.7;1.07873;0
