#timestamp,LO_Frequency 
1479985215.4,286047000.4
1479985235.3,286047000.0
1479985255.2,286047000.5
1479985275.1,286046998.8
1479985295.1,286047004.0
1479985296.0,286047004.0
1479985315.9,286046995.3
1479985335.8,286046998.2
1479985355.8,286047000.2
1479985375.7,286047002.4
1479985395.6,286046998.3
1479985415.5,286046999.0
1479985435.5,286046998.1
1479985455.4,286047002.5
1479985475.3,286046999.7
1479985495.2,286047001.9
1479985515.2,286046998.9
1479985535.1,286046998.5
1479985536.0,286046998.5
1479985555.0,286047001.4
1479985555.9,286047001.4
1479985575.9,286047000.5
1479985595.8,286046998.6
1479985615.7,286047002.3
1479985635.6,286047001.0
1479985655.6,286046998.0
1479985675.5,286046999.2
1479985695.4,286047002.3
1479985715.3,286046999.3
1479985735.3,286046996.7
1479985755.2,286046998.1
1479985775.1,286047000.2
1479985795.0,286047001.3
1479985796.0,286047001.3
1479985815.9,286047000.5
1479985835.8,286047000.6
1479985855.7,286047002.6
1479985875.7,286046998.6
1479985895.6,286046998.2
1479985915.5,286047000.9
1479985935.4,286046996.7
1479985955.4,286046999.9
1479985975.3,286047004.1
1479985995.2,286046996.6
1479986015.1,286046999.9
1479986035.1,286047002.1
1479986036.0,286047002.1
1479986055.9,286046998.7
1479986075.8,286047000.2
1479986095.8,286046998.9
1479986115.7,286046999.8
1479986135.6,286047000.0
1479986155.5,286047000.2
1479986175.5,286047001.0
1479986195.4,286046998.3
1479986215.3,286047000.5
1479986235.2,286046998.9
1479986255.2,286046999.3
1479986275.1,286047002.5
1479986276.0,286047002.5
1479986295.0,286046997.4
1479986295.9,286046997.4
1479986315.9,286047001.5
1479986335.8,286046999.7
1479986355.7,286047001.8
1479986375.6,286046998.1
1479986395.6,286047004.3
1479986415.5,286046996.9
1479986435.4,286047000.0
1479986455.3,286047002.1
1479986475.3,286047000.7
1479986495.2,286046999.6
1479986515.1,286046998.5
1479986535.0,286047000.3
1479986536.0,286047000.3
1479986555.9,286047001.1
1479986575.8,286047001.0
1479986595.7,286046996.8
1479986615.7,286047000.9
1479986635.6,286046996.8
1479986655.5,286046999.7
1479986675.4,286047000.8
1479986695.4,286046999.1
1479986715.3,286047001.8
1479986735.2,286047002.5
1479986755.1,286046998.3
1479986775.1,286046999.9
1479986776.0,286046999.9
1479986795.9,286047001.3
1479986815.8,286046998.3
1479986835.7,286047000.5
1479986855.7,286046997.1
1479986875.6,286046998.8
1479986895.5,286047000.0
1479986915.5,286046999.7
1479986935.4,286047001.9
1479986955.3,286047000.9
1479986975.2,286047001.5
1479986995.2,286046998.2
1479987015.1,286046999.9
1479987016.0,286046999.9
1479987035.0,286047001.3
1479987035.9,286047001.3
1479987055.9,286046996.7
1479987075.8,286047000.7
1479987095.7,286046998.9
1479987115.6,286047000.6
1479987135.6,286046998.1
1479987155.5,286047000.0
1479987175.4,286047001.6
1479987195.3,286047000.3
1479987215.3,286047000.4
1479987235.2,286047001.1
1479987255.1,286046996.5
1479987275.0,286047001.7
1479987275.9,286047001.7
1479987295.9,286046996.8
1479987315.8,286047000.7
1479987335.7,286047000.1
1479987355.6,286047000.2
1479987375.6,286046998.7
1479987395.5,286046998.3
1479987415.4,286047002.1
1479987435.3,286047002.8
1479987455.3,286046996.8
1479987475.2,286047001.1
1479987495.1,286046998.7
1479987515.1,286047002.0
1479987516.0,286047002.0
1479987535.9,286046997.7
1479987555.8,286046996.7
1479987575.7,286047002.2
1479987595.7,286047004.3
1479987615.6,286046999.6
1479987635.5,286047001.0
1479987655.4,286047000.3
1479987675.4,286047000.9
1479987695.3,286046996.9
1479987715.2,286046998.3
1479987735.1,286047000.9
1479987755.1,286046999.4
1479987756.0,286046999.4
1479987775.0,286046998.8
1479987775.9,286046998.8
1479987795.8,286047002.3
1479987815.8,286046998.6
1479987835.7,286046998.9
1479987855.6,286047001.5
1479987875.6,286047002.6
1479987895.5,286046999.3
1479987915.4,286046999.3
1479987935.3,286046999.5
1479987955.3,286046998.3
1479987975.2,286047000.0
1479987995.1,286046998.5
1479988015.0,286047000.4
1479988015.9,286047000.4
1479988035.9,286047000.6
1479988055.8,286047002.1
1479988075.7,286047000.9
1479988095.6,286046999.9
1479988115.6,286047002.5
1479988135.5,286047000.8
1479988155.4,286046997.0
1479988175.3,286047000.5
1479988195.3,286046998.2
1479988215.2,286047001.2
1479988235.1,286046996.8
1479988255.0,286046999.9
1479988256.0,286046999.9
1479988275.9,286047002.0
1479988295.8,286047002.0
1479988315.7,286047001.7
1479988335.7,286046999.8
1479988355.6,286047002.2
1479988375.5,286046996.5
1479988395.4,286047002.2
1479988415.4,286046999.2
1479988435.3,286046998.4
1479988455.2,286046998.6
1479988475.1,286047000.1
1479988495.1,286047000.3
1479988496.0,286047000.3
1479988515.9,286046998.2
1479988535.8,286047002.0
1479988555.8,286047000.0
1479988575.7,286046998.4
1479988595.6,286047000.3
1479988615.5,286047000.5
1479988635.5,286047002.7
1479988655.4,286047000.5
1479988675.3,286047001.9
1479988695.2,286047004.2
1479988715.2,286046998.4
1479988735.1,286046998.6
1479988736.0,286046998.6
1479988755.0,286047000.3
1479988755.9,286047000.3
1479988775.9,286046997.7
1479988795.8,286046999.6
