#timestamp,LO_Frequency,Hit,StdDev 
1511593215.8,286047006.3,N
1511593235.6,286047008.0,N
1511593255.5,286047010.0,N
1511593275.3,286047007.8,N
1511593295.1,286047011.0,N
1511593315.9,286047018.0,Y
1511593335.7,286047008.2,P
1511593355.5,286047002.9,N
1511593375.4,286046997.8,N
1511593395.2,286046991.2,N
1511593415.0,286046990.0,N
1511593415.9,286046990.0,N
1511593435.8,286046985.6,N
1511593455.6,286046990.3,N
1511593475.4,286046991.3,N
1511593495.2,286046988.9,N
1511593515.1,286046994.6,N
1511593516.0,286046994.6,N
1511593535.8,286047001.4,N
1511593555.6,286047005.7,N
1511593575.5,286047007.4,N
1511593595.3,286047003.3,N
1511593615.1,286047005.5,N
1511593635.9,286047002.9,N
1511593655.7,286047005.0,N
1511593675.5,286047004.9,N
1511593695.4,286047003.7,N
1511593715.2,286047000.3,N
1511593735.0,286046999.6,N
1511593735.9,286046999.6,N
1511593755.8,286046995.0,N
1511593775.6,286046996.3,N
1511593795.4,286046993.3,N
1511593815.2,286046993.7,N
1511593835.1,286046995.6,N
1511593836.0,286046995.6,N
1511593855.8,286046997.7,N
1511593875.6,286046996.2,N
1511593895.5,286046995.3,N
1511593915.3,286046997.7,N
1511593935.1,286046999.2,N
1511593955.9,286047000.7,N
1511593975.7,286046998.4,N
1511593995.5,286046997.4,N
1511594015.4,286046997.9,N
1511594035.2,286046997.0,N
1511594055.0,286046997.1,N
1511594055.9,286046997.1,N
1511594075.8,286046999.6,N
1511594095.6,286047002.2,N
1511594115.4,286047002.8,N
1511594135.2,286047002.1,N
1511594155.1,286047003.8,N
1511594156.0,286047003.8,N
1511594175.8,286047003.5,N
1511594195.6,286047003.1,N
1511594215.5,286047006.7,N
1511594235.3,286047006.2,N
1511594255.1,286047001.8,N
1511594275.9,286047001.1,N
1511594295.7,286046996.5,N
1511594315.5,286047003.1,N
1511594335.4,286047005.4,N
1511594355.2,286047005.0,N
1511594375.0,286047004.9,N
1511594375.9,286047004.9,N
1511594395.8,286047006.4,N
1511594415.6,286047009.0,N
1511594435.4,286047007.8,N
1511594455.3,286047011.8,Y
1511594475.1,286047010.9,P
1511594476.0,286047010.9,N
1511594495.8,286047011.5,N
1511594515.7,286047015.1,Y
1511594535.5,286047007.6,P
1511594555.3,286047008.7,P
1511594575.2,286047007.0,P
1511594595.9,286047005.4,Y
1511594615.7,286046992.0,P
1511594635.6,286046990.7,N
1511594655.4,286046991.5,N
1511594675.2,286046991.0,N
1511594695.1,286046987.4,N
1511594696.0,286046987.4,N
1511594715.8,286046985.7,N
1511594735.6,286046984.1,N
1511594755.4,286046984.7,N
1511594775.3,286046988.4,N
1511594795.1,286046986.7,N
1511594815.8,286046986.3,N
1511594835.7,286046983.9,N
1511594855.5,286046985.6,N
1511594875.3,286046985.9,N
1511594895.2,286046985.3,N
1511594915.9,286046988.3,N
1511594935.7,286046988.4,N
1511594955.6,286046986.0,N
1511594975.4,286046982.2,Y
1511594995.2,286046993.4,P
1511595015.1,286046994.7,N
1511595016.0,286046994.7,N
1511595035.8,286046992.1,Y
1511595055.6,286047000.3,P
1511595075.5,286047002.2,N
1511595095.3,286047009.0,N
1511595115.1,286047008.8,N
1511595135.9,286047010.8,N
1511595155.7,286047007.8,N
1511595175.5,286047010.5,N
1511595195.3,286047009.5,N
1511595215.2,286047012.6,N
1511595235.0,286047012.9,N
1511595235.9,286047012.9,N
1511595255.7,286047011.3,N
1511595275.6,286047010.4,N
1511595295.4,286047008.1,N
1511595315.2,286047006.9,N
1511595335.1,286047006.1,N
1511595336.0,286047006.1,N
1511595355.8,286047009.0,N
1511595375.6,286047009.6,N
1511595395.5,286047012.4,N
1511595415.3,286047017.0,Y
1511595435.1,286047008.4,P
1511595455.9,286047009.0,P
1511595475.7,286047006.2,P
1511595495.5,286047007.7,Y
1511595515.4,286046999.8,P
1511595535.2,286047003.3,N
1511595555.0,286047007.3,N
1511595555.9,286047007.3,N
1511595575.8,286047008.6,N
1511595595.6,286047008.9,N
1511595615.4,286047006.2,N
1511595635.3,286047007.3,N
1511595655.1,286047004.1,N
1511595656.0,286047004.1,N
1511595675.8,286047003.8,N
1511595695.7,286047005.1,N
1511595715.5,286047005.8,N
1511595735.3,286047004.1,N
1511595755.1,286047002.1,N
1511595775.9,286047002.4,N
1511595795.7,286047000.5,N
1511595815.5,286046998.3,N
1511595835.4,286046999.3,N
1511595855.2,286047001.1,N
1511595875.0,286047003.3,N
1511595875.9,286047003.3,N
1511595895.8,286047001.8,N
1511595915.6,286047002.9,N
1511595935.4,286047000.0,N
1511595955.3,286047002.6,N
1511595975.1,286047005.3,N
1511595976.0,286047005.3,N
1511595995.8,286047001.4,N
1511596015.7,286047006.0,N
1511596035.5,286047003.2,N
1511596055.3,286047001.7,N
1511596075.1,286047005.5,N
1511596095.9,286047003.5,N
1511596115.7,286047002.7,N
1511596135.5,286046999.0,N
1511596155.4,286046998.2,N
1511596175.2,286046999.2,N
1511596195.0,286046997.1,N
1511596195.9,286046997.1,N
1511596215.8,286046997.5,N
1511596235.6,286046995.0,N
1511596255.4,286046993.6,N
1511596275.3,286046993.8,N
1511596295.1,286046993.7,N
1511596296.0,286046993.7,N
1511596315.8,286046993.0,N
1511596335.7,286046991.0,N
1511596355.5,286046991.1,N
1511596375.3,286046991.3,N
1511596395.2,286046990.8,N
1511596415.9,286046990.1,N
1511596435.7,286046990.1,N
1511596455.6,286046989.3,N
1511596475.4,286046986.0,N
1511596495.2,286046988.1,N
1511596515.0,286046988.4,N
1511596516.0,286046988.4,N
1511596535.8,286046986.6,N
1511596555.6,286046982.2,Y
1511596575.5,286046990.0,P
1511596595.3,286046989.1,P
1511596615.1,286046987.0,P
1511596635.9,286046986.7,Y
1511596655.7,286046994.7,P
1511596675.5,286046993.9,N
1511596695.3,286046992.0,P
1511596715.2,286046993.3,Y
1511596735.0,286047004.4,P
1511596735.9,286047004.4,N
1511596755.8,286047002.2,N
1511596775.6,286047004.2,N
1511596795.4,286047003.9,N
