#timestamp,LO_Frequency,Hit,StdDev 
1511589615.5,286047000.4,N
1511589635.3,286047005.4,N
1511589655.1,286046998.1,N
1511589675.9,286046999.7,N
1511589695.7,286047005.9,N
1511589715.5,286047001.6,N
1511589735.3,286046999.0,N
1511589755.2,286046995.4,N
1511589775.0,286046993.3,N
1511589775.9,286046993.3,N
1511589795.7,286046995.2,N
1511589815.6,286046997.4,N
1511589835.4,286046994.9,N
1511589855.2,286046995.7,N
1511589875.1,286046993.3,N
1511589876.0,286046993.3,N
1511589895.8,286046991.7,N
1511589915.6,286046995.1,N
1511589935.5,286046995.6,N
1511589955.3,286046999.5,N
1511589975.1,286046993.7,N
1511589995.9,286046993.4,N
1511590015.7,286046994.4,N
1511590035.5,286046992.2,N
1511590055.3,286046994.0,N
1511590075.2,286046995.8,N
1511590095.0,286046994.3,N
1511590095.9,286046994.3,N
1511590115.7,286046990.1,N
1511590135.6,286046994.5,N
1511590155.4,286046991.9,N
1511590175.2,286046992.1,N
1511590195.1,286046996.3,N
1511590196.0,286046996.3,N
1511590215.8,286046992.5,N
1511590235.6,286046988.6,Y
1511590255.5,286046995.9,P
1511590275.3,286046994.3,P
1511590295.1,286046996.3,P
1511590315.9,286046993.7,Y
1511590335.7,286046996.5,P
1511590355.5,286046996.8,P
1511590375.4,286047000.9,N
1511590395.2,286047002.4,N
1511590415.0,286047005.9,N
1511590415.9,286047005.9,N
1511590435.8,286047005.7,N
1511590455.6,286047005.7,N
1511590475.4,286047002.7,N
1511590495.3,286047002.6,N
1511590515.1,286047001.8,N
1511590516.0,286047001.8,N
1511590535.8,286047003.3,N
1511590555.6,286047007.6,N
1511590575.5,286047005.8,N
1511590595.3,286047001.7,N
1511590615.1,286047001.8,N
1511590635.9,286047005.9,N
1511590655.7,286047005.4,N
1511590675.5,286047006.8,N
1511590695.4,286047008.6,N
1511590715.2,286047012.9,Y
1511590735.0,286047008.4,P
1511590735.9,286047008.4,P
1511590755.8,286047009.0,P
1511590775.6,286047009.9,Y
1511590795.4,286046999.2,P
1511590815.3,286046998.7,N
1511590835.1,286047002.4,N
1511590836.0,286047002.4,N
1511590855.8,286047007.1,N
1511590875.7,286047003.2,N
1511590895.5,286047004.1,N
1511590915.3,286047005.9,N
1511590935.2,286047006.5,N
1511590955.9,286047011.8,Y
1511590975.7,286047006.7,P
1511590995.6,286047007.5,P
1511591015.4,286047003.9,N
1511591035.2,286046998.1,N
1511591055.1,286046999.4,N
1511591056.0,286046999.4,N
1511591075.8,286046993.5,N
1511591095.6,286046992.9,N
1511591115.4,286046987.5,N
1511591135.3,286046990.1,N
1511591155.1,286046991.0,N
1511591175.8,286046991.3,N
1511591195.7,286046988.9,N
1511591215.5,286046988.5,N
1511591235.3,286046994.3,N
1511591255.2,286046994.7,N
1511591275.9,286046994.1,N
1511591295.7,286046995.9,N
1511591315.6,286047002.1,N
1511591335.4,286046997.0,N
1511591355.2,286046997.5,N
1511591375.1,286046999.2,N
1511591376.0,286046999.2,N
1511591395.8,286047002.5,N
1511591415.6,286047005.5,N
1511591435.4,286047001.8,N
1511591455.3,286047007.6,N
1511591475.1,286047005.8,N
1511591495.8,286047009.2,N
1511591515.7,286047006.7,N
1511591535.5,286047003.0,N
1511591555.3,286047007.1,N
1511591575.2,286047012.0,N
1511591595.9,286047005.2,N
1511591615.7,286047003.3,N
1511591635.6,286047002.9,N
1511591655.4,286047008.2,N
1511591675.2,286047009.3,N
1511591695.1,286047011.6,N
1511591696.0,286047011.6,N
1511591715.8,286047007.8,N
1511591735.6,286047004.9,N
1511591755.5,286047006.5,N
1511591775.3,286047006.8,N
1511591795.1,286047004.1,N
1511591815.8,286047002.4,N
1511591835.7,286047002.4,N
1511591855.5,286047001.7,N
1511591875.3,286047001.8,N
1511591895.2,286047003.7,N
1511591915.9,286047005.7,N
1511591935.7,286047010.3,Y
1511591955.6,286047001.0,P
1511591975.4,286046996.8,N
1511591995.2,286046994.4,N
1511592015.1,286046991.9,N
1511592016.0,286046991.9,N
1511592035.8,286046993.8,N
1511592055.6,286046997.0,N
1511592075.5,286046997.7,N
1511592095.3,286046994.1,N
1511592115.1,286046994.5,N
1511592135.9,286046992.4,N
1511592155.7,286046992.3,N
1511592175.5,286046987.0,Y
1511592195.4,286046992.2,P
1511592215.2,286046987.0,P
1511592235.0,286046988.5,P
1511592235.9,286046988.5,Y
1511592255.8,286046997.8,P
1511592275.6,286046995.4,N
1511592295.4,286046995.3,N
1511592315.3,286046995.4,N
1511592335.1,286046997.3,N
1511592336.0,286046997.3,N
1511592355.8,286046999.0,N
1511592375.6,286046999.3,N
1511592395.5,286046996.0,N
1511592415.3,286046998.0,N
1511592435.1,286046995.9,N
1511592455.9,286046997.6,N
1511592475.7,286046997.3,N
1511592495.5,286046998.7,N
1511592515.4,286046997.2,N
1511592535.2,286046995.1,N
1511592555.0,286046996.9,N
1511592555.9,286046996.9,N
1511592575.8,286047002.5,N
1511592595.6,286047004.4,N
1511592615.4,286047001.8,N
1511592635.3,286047007.6,N
1511592655.1,286047005.4,N
1511592656.0,286047005.4,N
1511592675.8,286047007.0,N
1511592695.6,286047007.0,N
1511592715.5,286047004.5,N
1511592735.3,286047006.4,N
1511592755.1,286047008.6,N
1511592775.9,286047006.4,N
1511592795.7,286047006.3,N
1511592815.5,286047006.6,N
1511592835.4,286047008.3,N
1511592855.2,286047012.7,N
1511592875.0,286047014.3,N
1511592875.9,286047014.3,N
1511592895.8,286047021.1,Y
1511592915.6,286047022.0,P
1511592935.4,286047021.7,N
1511592955.3,286047020.8,N
1511592975.1,286047025.2,Y
1511592995.8,286047006.8,P
1511593015.7,286047006.1,N
1511593035.5,286047007.4,N
1511593055.3,286047003.1,N
1511593075.2,286047003.5,N
1511593095.9,286047012.3,N
1511593115.7,286047017.6,Y
1511593135.6,286047018.8,P
1511593155.4,286047019.6,P
1511593175.2,286047023.4,P
1511593195.1,286047024.2,Y
1511593196.0,286047024.2,P
