#timestamp,LO_Frequency,Hit,StdDev 
1511636415.1,286047005.6,N
1511636435.8,286047001.7,N
1511636455.7,286047003.5,N
1511636475.5,286047003.1,N
1511636495.3,286047008.7,N
1511636515.2,286047007.7,N
1511636535.9,286047011.7,N
1511636555.7,286047013.5,N
1511636575.6,286047013.5,N
1511636595.4,286047015.6,N
1511636615.2,286047013.9,N
1511636635.0,286047009.5,N
1511636636.0,286047009.5,N
1511636655.8,286047013.7,N
1511636675.6,286047015.5,N
1511636695.5,286047018.7,Y
1511636715.3,286047004.7,P
1511636735.1,286047008.2,P
1511636755.8,286047007.3,P
1511636775.7,286047005.8,Y
1511636795.5,286046997.4,P
1511636815.3,286046998.3,N
1511636835.2,286047001.9,N
1511636855.0,286047004.8,N
1511636855.9,286047004.8,N
1511636875.7,286047003.2,N
1511636895.6,286047003.0,N
1511636915.4,286047006.0,N
1511636935.2,286047005.7,N
1511636955.1,286047003.0,N
1511636956.0,286047003.0,N
1511636975.8,286047005.8,N
1511636995.6,286047006.8,N
1511637015.5,286047008.0,N
1511637035.3,286047006.1,N
1511637055.1,286047010.5,Y
1511637075.9,286047006.7,P
1511637095.7,286047006.8,P
1511637115.5,286047004.7,P
1511637135.4,286047007.3,Y
1511637155.2,286047002.3,P
1511637175.0,286046999.7,N
1511637175.9,286046999.7,N
1511637195.8,286047001.6,N
1511637215.6,286047002.1,N
1511637235.4,286047004.1,N
1511637255.3,286047001.7,N
1511637275.1,286046999.1,N
1511637276.0,286046999.1,N
1511637295.8,286046995.2,N
1511637315.7,286046995.4,N
1511637335.5,286046995.0,N
1511637355.3,286046994.9,N
1511637375.1,286046995.3,N
1511637395.9,286046994.0,N
1511637415.7,286046995.9,N
1511637435.5,286046994.7,N
1511637455.4,286046997.9,N
1511637475.2,286047003.8,N
1511637495.0,286047001.5,N
1511637495.9,286047001.5,N
1511637515.8,286046999.6,N
1511637535.6,286046993.7,N
1511637555.4,286046995.3,N
1511637575.3,286046993.3,N
1511637595.1,286046993.4,N
1511637596.0,286046993.4,N
1511637615.8,286046998.0,N
1511637635.7,286046996.1,N
1511637655.5,286046997.4,N
1511637675.3,286046997.8,N
1511637695.1,286046997.5,N
1511637715.9,286046993.4,N
1511637735.7,286046992.3,N
1511637755.5,286046990.5,N
1511637775.4,286046988.3,Y
1511637795.2,286046987.7,P
1511637815.0,286046986.3,P
1511637815.9,286046986.3,N
1511637835.8,286046981.0,Y
1511637855.6,286046992.8,P
1511637875.4,286046990.3,P
1511637895.3,286046994.2,P
1511637915.1,286046996.1,N
1511637935.8,286046989.3,Y
1511637955.7,286046995.5,P
1511637975.5,286046996.1,N
1511637995.3,286046992.3,P
1511638015.2,286046989.2,Y
1511638035.0,286046995.1,P
1511638035.9,286046995.1,P
1511638055.7,286046996.0,P
1511638075.6,286046994.5,Y
1511638095.4,286047004.3,P
1511638115.2,286047001.9,N
1511638135.1,286047002.2,N
1511638136.0,286047002.2,N
1511638155.8,286047002.0,N
1511638175.6,286047003.5,N
1511638195.5,286047001.5,N
1511638215.3,286046999.8,N
1511638235.1,286047000.6,N
1511638255.9,286047000.8,N
1511638275.7,286046998.4,N
1511638295.5,286047001.0,N
1511638315.4,286046997.7,N
1511638335.2,286046997.1,N
1511638355.0,286046999.6,N
1511638355.9,286046999.6,N
1511638375.8,286046995.8,N
1511638395.6,286046995.5,N
1511638415.4,286046997.1,N
1511638435.3,286046994.4,N
1511638455.1,286046997.4,N
1511638456.0,286046997.4,N
1511638475.8,286046996.2,N
1511638495.6,286046995.1,N
1511638515.5,286047001.5,N
1511638535.3,286047002.8,N
1511638555.1,286047004.0,N
1511638575.9,286047002.0,N
1511638595.7,286046998.1,N
1511638615.5,286047003.5,N
1511638635.4,286047006.9,N
1511638655.2,286047008.2,N
1511638675.0,286047004.8,N
1511638675.9,286047004.8,N
1511638695.8,286047004.3,N
1511638715.6,286046999.9,N
1511638735.4,286046996.5,N
1511638755.3,286046997.3,N
1511638775.1,286046995.3,N
1511638776.0,286046995.3,N
1511638795.8,286046999.4,N
1511638815.7,286046998.6,N
1511638835.5,286047002.7,N
1511638855.3,286047004.3,N
1511638875.1,286047002.9,N
1511638895.9,286047008.4,N
1511638915.7,286047009.5,N
1511638935.5,286047010.8,N
1511638955.4,286047005.1,N
1511638975.2,286047005.4,N
1511638995.0,286047006.0,N
1511638995.9,286047006.0,N
1511639015.8,286047003.4,N
1511639035.6,286047002.5,N
1511639055.4,286046998.4,N
1511639075.3,286046996.2,N
1511639095.1,286046996.7,N
1511639096.0,286046996.7,N
1511639115.8,286047005.8,N
1511639135.7,286047007.6,N
1511639155.5,286047005.6,N
1511639175.3,286047003.4,N
1511639195.2,286047000.7,N
1511639215.9,286046996.5,N
1511639235.7,286046993.6,N
1511639255.5,286046997.8,N
1511639275.4,286046995.4,N
1511639295.2,286046994.7,N
1511639315.0,286046991.7,N
1511639315.9,286046991.7,N
1511639335.8,286046991.7,N
1511639355.6,286046998.3,N
1511639375.4,286046997.3,N
1511639395.3,286046998.9,N
1511639415.1,286046998.5,N
1511639416.0,286046998.5,N
1511639435.8,286047002.5,N
1511639455.7,286046998.9,N
1511639475.5,286046996.9,N
1511639495.3,286046995.1,N
1511639515.2,286046993.9,N
1511639535.9,286046992.4,N
1511639555.7,286046993.7,N
1511639575.5,286046994.0,N
1511639595.4,286046994.4,N
1511639615.2,286047000.4,N
1511639635.0,286047003.9,N
1511639635.9,286047003.9,N
1511639655.8,286047003.7,N
1511639675.6,286047001.9,N
1511639695.4,286047003.6,N
1511639715.3,286047002.1,N
1511639735.1,286047002.7,N
1511639755.8,286047001.3,N
1511639775.7,286047005.8,N
1511639795.5,286047003.5,N
1511639815.3,286047002.6,N
1511639835.2,286047000.2,N
1511639855.9,286046998.5,N
1511639875.7,286047000.4,N
1511639895.6,286046996.6,N
1511639915.4,286046997.5,N
1511639935.2,286046995.7,N
1511639955.0,286046995.6,N
1511639956.0,286046995.6,N
1511639975.8,286046994.1,N
1511639995.6,286046989.4,N
