#timestamp,LO_Frequency,Hit,StdDev 
1511600415.5,286046996.7,N
1511600435.3,286046997.5,N
1511600455.2,286046993.7,N
1511600475.0,286046993.9,N
1511600475.9,286046993.9,N
1511600495.7,286046991.4,N
1511600515.6,286046992.7,N
1511600535.4,286046994.2,N
1511600555.2,286046993.8,N
1511600575.1,286046992.1,N
1511600576.0,286046992.1,N
1511600595.8,286046991.1,N
1511600615.6,286046985.6,Y
1511600635.5,286046993.0,P
1511600655.3,286046994.8,N
1511600675.1,286046992.8,P
1511600695.9,286046993.9,Y
1511600715.7,286046997.9,P
1511600735.5,286046997.0,N
1511600755.4,286046999.3,N
1511600775.2,286046998.0,N
1511600795.0,286046992.9,Y
1511600795.9,286046992.9,P
1511600815.8,286046992.5,P
1511600835.6,286046997.5,N
1511600855.4,286046996.0,N
1511600875.3,286046996.3,N
1511600895.1,286046994.5,N
1511600896.0,286046994.5,N
1511600915.8,286046991.7,Y
1511600935.7,286046998.4,P
1511600955.5,286046999.9,N
1511600975.3,286047001.4,N
1511600995.2,286047005.0,N
1511601015.9,286047007.5,N
1511601035.7,286047003.1,N
1511601055.6,286047003.8,N
1511601075.4,286047009.1,N
1511601095.2,286047011.1,N
1511601115.0,286047007.7,N
1511601115.9,286047007.7,N
1511601135.8,286047006.4,N
1511601155.6,286047006.7,N
1511601175.4,286047002.1,N
1511601195.3,286047001.6,N
1511601215.1,286047003.6,N
1511601235.8,286047002.7,N
1511601255.7,286047002.1,N
1511601275.5,286047001.7,N
1511601295.3,286047002.4,N
1511601315.2,286047002.0,N
1511601335.9,286047001.9,N
1511601355.7,286047001.9,N
1511601375.6,286047008.6,N
1511601395.4,286047009.6,N
1511601415.2,286047013.4,Y
1511601435.1,286047011.6,P
1511601436.0,286047011.6,P
1511601455.8,286047012.9,P
1511601475.6,286047013.5,Y
1511601495.5,286047000.9,P
1511601515.3,286047003.5,N
1511601535.1,286047005.6,N
1511601555.9,286047008.9,N
1511601575.7,286047007.9,N
1511601595.5,286047007.0,N
1511601615.3,286047000.2,N
1511601635.2,286046998.8,N
1511601655.0,286046995.0,N
1511601655.9,286046995.0,N
1511601675.7,286046996.3,N
1511601695.6,286046991.8,N
1511601715.4,286046993.5,N
1511601735.2,286046992.8,N
1511601755.1,286046992.1,N
1511601756.0,286046992.1,N
1511601775.8,286046997.6,N
1511601795.6,286046995.3,N
1511601815.5,286046996.3,N
1511601835.3,286046995.3,N
1511601855.1,286047004.1,N
1511601875.9,286047003.3,N
1511601895.7,286047001.3,N
1511601915.5,286047003.1,N
1511601935.3,286047005.9,N
1511601955.2,286047003.6,N
1511601975.0,286047002.8,N
1511601975.9,286047002.8,N
1511601995.7,286046997.2,N
1511602015.6,286046995.0,N
1511602035.4,286046994.1,N
1511602055.2,286046993.6,N
1511602075.1,286046991.7,N
1511602076.0,286046991.7,N
1511602095.8,286046993.2,N
1511602115.6,286046991.8,N
1511602135.5,286046992.4,N
1511602155.3,286046996.1,N
1511602175.1,286046995.7,N
1511602195.9,286046997.7,N
1511602215.7,286046999.3,N
1511602235.5,286046999.5,N
1511602255.4,286046998.1,N
1511602275.2,286047002.7,N
1511602295.0,286047000.5,N
1511602295.9,286047000.5,N
1511602315.7,286047002.6,N
1511602335.6,286047005.4,N
1511602355.4,286047002.8,N
1511602375.2,286047000.0,N
1511602395.1,286046998.5,N
1511602396.0,286046998.5,N
1511602415.8,286047000.9,N
1511602435.6,286047000.9,N
1511602455.5,286046997.4,N
1511602475.3,286046997.0,N
1511602495.1,286047000.5,N
1511602515.9,286047002.3,N
1511602535.7,286047003.6,N
1511602555.5,286047002.4,N
1511602575.4,286046997.7,N
1511602595.2,286046995.8,N
1511602615.0,286046995.0,N
1511602615.9,286046995.0,N
1511602635.8,286046997.3,N
1511602655.6,286046995.2,N
1511602675.4,286046997.3,N
1511602695.3,286046999.5,N
1511602715.1,286046996.7,N
1511602716.0,286046996.7,N
1511602735.8,286046997.0,N
1511602755.7,286047000.9,N
1511602775.5,286047002.7,N
1511602795.3,286047002.1,N
1511602815.1,286047003.3,N
1511602835.9,286047007.6,N
1511602855.7,286047007.1,N
1511602875.5,286047007.1,N
1511602895.4,286047008.8,N
1511602915.2,286047005.4,N
1511602935.0,286047004.1,N
1511602935.9,286047004.1,N
1511602955.8,286047002.8,N
1511602975.6,286047000.1,N
1511602995.4,286046999.2,N
1511603015.3,286046993.7,N
1511603035.1,286046995.9,N
1511603036.0,286046995.9,N
1511603055.8,286046995.7,N
1511603075.7,286046991.7,N
1511603095.5,286046991.1,N
1511603115.3,286046984.1,Y
1511603135.2,286046985.8,P
1511603155.9,286046989.9,N
1511603175.7,286046988.6,N
1511603195.6,286046990.8,N
1511603215.4,286046987.4,N
1511603235.2,286046989.7,N
1511603255.1,286046986.5,Y
1511603256.0,286046986.5,P
1511603275.8,286046995.7,N
1511603295.6,286046994.3,N
1511603315.4,286046993.8,N
1511603335.3,286046997.5,N
1511603355.1,286046999.5,N
1511603375.8,286046997.3,N
1511603395.7,286046995.1,N
1511603415.5,286046997.6,N
1511603435.3,286046995.0,N
1511603455.2,286046994.2,N
1511603475.9,286046994.3,N
1511603495.7,286046991.9,N
1511603515.6,286046997.2,N
1511603535.4,286046995.3,N
1511603555.2,286046998.0,N
1511603575.0,286046996.2,N
1511603576.0,286046996.2,N
1511603595.8,286046996.4,N
1511603615.6,286046993.4,N
1511603635.4,286046994.7,N
1511603655.3,286046994.6,N
1511603675.1,286046993.2,N
1511603695.8,286046992.9,N
1511603715.7,286046996.4,N
1511603735.5,286046992.2,N
1511603755.3,286046992.2,N
1511603775.2,286046996.2,N
1511603795.9,286046994.2,N
1511603815.7,286046991.7,Y
1511603835.6,286046999.8,P
1511603855.4,286047001.2,N
1511603875.2,286046996.6,N
1511603895.1,286046996.7,N
1511603896.0,286046996.7,N
1511603915.8,286046996.5,N
1511603935.6,286046994.8,N
1511603955.4,286046995.9,N
1511603975.3,286046997.7,N
1511603995.1,286046998.9,N
