#timestamp,LO_Frequency,Hit,StdDev 
1511629215.3,286047000.3,N
1511629235.2,286046998.4,N
1511629255.9,286046997.5,N
1511629275.7,286046995.3,N
1511629295.6,286046997.3,N
1511629315.4,286046993.6,N
1511629335.2,286046987.3,Y
1511629355.1,286046989.9,P
1511629356.0,286046989.9,N
1511629375.8,286046985.9,P
1511629395.6,286046988.4,N
1511629415.5,286046986.0,Y
1511629435.3,286046991.8,P
1511629455.1,286046992.7,P
1511629475.9,286046990.6,P
1511629495.7,286046990.8,Y
1511629515.5,286047001.0,P
1511629535.4,286046997.6,N
1511629555.2,286046995.4,N
1511629575.0,286046992.7,N
1511629575.9,286046992.7,N
1511629595.8,286046990.7,N
1511629615.6,286046995.7,N
1511629635.4,286046994.1,N
1511629655.3,286046994.2,N
1511629675.1,286046993.5,N
1511629676.0,286046993.5,N
1511629695.8,286046990.3,Y
1511629715.7,286046994.8,P
1511629735.5,286046999.0,P
1511629755.3,286047001.2,N
1511629775.1,286047000.8,N
1511629795.9,286047002.1,N
1511629815.7,286047004.5,N
1511629835.5,286047008.7,N
1511629855.4,286047009.2,N
1511629875.2,286047012.4,N
1511629895.0,286047016.6,N
1511629895.9,286047016.6,N
1511629915.8,286047016.4,N
1511629935.6,286047016.0,N
1511629955.4,286047018.8,N
1511629975.3,286047018.1,N
1511629995.1,286047016.3,N
1511629996.0,286047016.3,N
1511630015.8,286047018.7,N
1511630035.7,286047017.0,N
1511630055.5,286047021.2,N
1511630075.3,286047023.7,N
1511630095.2,286047027.5,Y
1511630115.9,286047014.2,P
1511630135.7,286047010.9,P
1511630155.6,286047009.0,P
1511630175.4,286047007.5,Y
1511630195.2,286047001.2,P
1511630215.1,286046998.1,N
1511630216.0,286046998.1,N
1511630235.8,286046996.5,N
1511630255.6,286046993.5,N
1511630275.5,286046994.0,N
1511630295.3,286046999.6,N
1511630315.1,286046995.0,N
1511630335.8,286046992.6,N
1511630355.7,286046991.1,N
1511630375.5,286046992.3,N
1511630395.3,286046990.9,N
1511630415.2,286046990.6,N
1511630435.9,286046992.4,N
1511630455.7,286046994.2,N
1511630475.6,286046997.5,N
1511630495.4,286046997.1,N
1511630515.2,286046998.1,N
1511630535.0,286046999.9,N
1511630536.0,286046999.9,N
1511630555.8,286046995.3,N
1511630575.6,286046999.6,N
1511630595.4,286047000.9,N
1511630615.3,286047002.0,N
1511630635.1,286047000.2,N
1511630655.8,286046999.5,N
1511630675.7,286046994.7,N
1511630695.5,286046996.4,N
1511630715.3,286046998.0,N
1511630735.2,286046998.0,N
1511630755.9,286046991.9,N
1511630775.7,286046989.2,Y
1511630795.6,286046992.5,P
1511630815.4,286046993.0,P
1511630835.2,286046994.3,P
1511630855.1,286046990.3,Y
1511630856.0,286046990.3,P
1511630875.8,286047002.9,N
1511630895.6,286047001.6,N
1511630915.5,286047004.8,N
1511630935.3,286047003.1,N
1511630955.1,286047003.4,N
1511630975.9,286046998.4,N
1511630995.7,286046996.3,N
1511631015.5,286046995.8,N
1511631035.3,286046990.2,N
1511631055.2,286046987.5,N
1511631075.0,286046987.9,N
1511631075.9,286046987.9,N
1511631095.7,286046985.0,N
1511631115.6,286046984.5,N
1511631135.4,286046986.9,N
1511631155.2,286046990.4,N
1511631175.1,286046990.8,N
1511631176.0,286046990.8,N
1511631195.8,286046994.1,N
1511631215.6,286046991.7,N
1511631235.5,286046997.7,N
1511631255.3,286046993.7,N
1511631275.1,286046990.1,N
1511631295.9,286046985.6,N
1511631315.7,286046984.5,N
1511631335.5,286046982.1,N
1511631355.4,286046980.7,Y
1511631375.2,286046990.8,P
1511631395.0,286046991.9,P
1511631395.9,286046991.9,P
1511631415.8,286046996.3,Y
1511631435.6,286047006.3,P
1511631455.4,286047006.4,N
1511631475.2,286047005.1,N
1511631495.1,286047001.3,N
1511631496.0,286047001.3,N
1511631515.8,286047001.7,N
1511631535.6,286047001.5,N
1511631555.5,286047005.5,N
1511631575.3,286047001.5,N
1511631595.1,286047002.6,N
1511631615.9,286046998.4,N
1511631635.7,286046999.0,N
1511631655.5,286047001.2,N
1511631675.4,286047000.3,N
1511631695.2,286047004.1,N
1511631715.0,286047007.3,N
1511631715.9,286047007.3,N
1511631735.8,286047008.2,N
1511631755.6,286047011.0,N
1511631775.4,286047011.9,N
1511631795.2,286047012.6,N
1511631815.1,286047016.5,Y
1511631816.0,286047016.5,P
1511631835.8,286047013.0,N
1511631855.7,286047013.1,N
1511631875.5,286047011.7,N
1511631895.3,286047009.8,N
1511631915.2,286047013.7,Y
1511631935.9,286047003.9,P
1511631955.7,286047004.8,N
1511631975.5,286047009.1,N
1511631995.4,286047006.8,N
1511632015.2,286047006.6,N
1511632035.0,286047005.0,N
1511632035.9,286047005.0,N
1511632055.8,286047006.4,N
1511632075.6,286047006.1,N
1511632095.4,286047007.7,Y
1511632115.3,286047003.0,P
1511632135.1,286047007.5,P
1511632155.8,286047010.4,P
1511632175.7,286047010.0,Y
1511632195.5,286047003.5,P
1511632215.3,286047009.2,P
1511632235.2,286047009.1,P
1511632255.9,286047008.9,Y
1511632275.7,286046998.8,P
1511632295.6,286046999.3,N
1511632315.4,286046998.7,N
1511632335.2,286046997.6,N
1511632355.1,286046997.0,N
1511632356.0,286046997.0,N
1511632375.8,286047002.1,N
1511632395.6,286047002.9,N
1511632415.5,286047001.8,N
1511632435.3,286047001.6,N
1511632455.1,286046998.8,N
1511632475.9,286046995.8,N
1511632495.7,286046997.9,N
1511632515.5,286046991.8,N
1511632535.3,286046994.6,N
1511632555.2,286046994.0,N
1511632575.0,286046993.5,N
1511632575.9,286046993.5,N
1511632595.7,286046997.0,N
1511632615.6,286047002.7,N
1511632635.4,286047000.2,N
1511632655.2,286047002.3,N
1511632675.1,286047002.8,N
1511632676.0,286047002.8,N
1511632695.8,286047000.2,N
1511632715.6,286046999.7,N
1511632735.5,286047003.7,N
1511632755.3,286047005.6,N
1511632775.1,286047006.5,N
1511632795.9,286047006.2,N
