# file name; noise; peak f.; mag.; duration
20220610065230771_SVAKOV-R12_met.fits;1.22409;26507.8;6.70664;0.341333
20220610065252275_SVAKOV-R12_met.fits;1.1961;26494.6;5.3962;0.170667
20220610065340574_SVAKOV-R12_met.fits;1.00152;26494.6;2.32175;0.170667
20220610065354227_SVAKOV-R12_met.fits;1.21599;26493.2;2.48093;0.170667
20220610065438259_SVAKOV-R12_met.fits;1.03303;26497.6;4.2552;0.170667
20220610065445427_SVAKOV-R12_met.fits;1.12174;26502;4.46089;0.341333
20220610065526899_SVAKOV-R12_met.fits;0.925869;26494.6;3.51576;1.87733
20220610065549256_SVAKOV-R12_met.fits;1.09326;26488.8;2.46168;0.170667
20220610065628168_SVAKOV-R12_met.fits;1.13097;26504.9;7.17345;0.512
20220610065643016_SVAKOV-R12_met.fits;1.27556;26487.3;2.82136;2.048
20220610065755379_SVAKOV-R12_met.fits;1.03331;26496.1;2.6564;0.170667
20220610065800499_SVAKOV-R12_met.fits;1.15424;26487.3;3.00401;0.170667
20220610070006963_SVAKOV-R12_met.fits;1.01523;26497.6;5.86941;0.341333
20220610070009864_SVAKOV-R12_snap.fits;1.17067;26532.7;0.868537;0
20220610070107208_SVAKOV-R12_met.fits;1.0863;26503.4;2.29394;0.170667
20220610070128030_SVAKOV-R12_met.fits;1.22892;26502;3.69984;0.170667
20220610070157896_SVAKOV-R12_met.fits;1.17806;26507.8;2.55374;0.170667
20220610070109939_SVAKOV-R12_snap.fits;1.11453;26459.5;0.825563;0
20220610070212232_SVAKOV-R12_met.fits;1.16477;26537.1;12.9752;0.341333
20220610070220595_SVAKOV-R12_met.fits;1.10439;26490.2;2.98502;0.170667
20220610070210014_SVAKOV-R12_snap.fits;1.27542;26503.4;1.03133;0
20220610070310088_SVAKOV-R12_snap.fits;1.10398;26482.9;1.32493;0
20220610070441736_SVAKOV-R12_met.fits;1.08029;26500.5;2.5712;0.170667
20220610070446174_SVAKOV-R12_met.fits;1.06925;26500.5;2.18031;0.170667
20220610070410163_SVAKOV-R12_snap.fits;0.982792;26468.3;1.01379;0
20220610070510238_SVAKOV-R12_snap.fits;0.949934;26543;0.743019;0
20220610070611507_SVAKOV-R12_met.fits;1.19287;26494.6;4.46;0.341333
20220610070646835_SVAKOV-R12_met.fits;1.57375;26519.5;4.14161;0.170667
20220610070610312_SVAKOV-R12_snap.fits;1.06983;26487.3;1.09235;0
20220610070719091_SVAKOV-R12_met.fits;1.50495;26515.1;3.83251;0.170667
20220610070733086_SVAKOV-R12_met.fits;1.02634;26504.9;3.87216;0.853333
20220610070755784_SVAKOV-R12_met.fits;0.991615;26484.4;5.23664;0.341333
20220610070801075_SVAKOV-R12_met.fits;1.08069;26504.9;4.94364;0.853333
20220610070803976_SVAKOV-R12_met.fits;1.25724;26504.9;2.84048;0.170667
20220610070710387_SVAKOV-R12_snap.fits;1.22633;26502;0.869667;0
20220610070811998_SVAKOV-R12_met.fits;1.19815;26488.8;2.45794;0.170667
20220610070810462_SVAKOV-R12_snap.fits;1.17738;26481.4;0.955177;0
20220610070908659_SVAKOV-R12_met.fits;1.0994;26487.3;2.6462;0.170667
20220610070944158_SVAKOV-R12_met.fits;1.12699;26509.3;5.31876;1.024
20220610070910536_SVAKOV-R12_snap.fits;0.962008;26462.4;0.777804;0
20220610071010611_SVAKOV-R12_snap.fits;1.37719;26494.6;1.14358;0
20220610071110686_SVAKOV-R12_snap.fits;1.16861;26500.5;1.2522;0
20220610071305374_SVAKOV-R12_met.fits;1.32856;26491.7;12.6687;0.682667
20220610071210760_SVAKOV-R12_snap.fits;1.36481;26491.7;1.13844;0
20220610071310835_SVAKOV-R12_snap.fits;1.12343;26458;1.2034;0
20220610071410910_SVAKOV-R12_snap.fits;1.32919;26523.9;1.05623;0
20220610071520712_SVAKOV-R12_met.fits;1.08653;26518.1;2.4579;0.682667
20220610071549896_SVAKOV-R12_met.fits;1.24003;26518.1;3.70118;1.87733
20220610071510984_SVAKOV-R12_snap.fits;1.07084;26494.6;0.987924;0
20220610071623688_SVAKOV-R12_met.fits;1.21098;26494.6;3.82304;0.170667
20220610071611059_SVAKOV-R12_snap.fits;0.943348;26493.2;0.819012;0
20220610071749192_SVAKOV-R12_met.fits;0.847853;26488.8;3.04569;0.170667
20220610071756360_SVAKOV-R12_met.fits;1.22168;26510.7;3.3335;0.170667
20220610071711134_SVAKOV-R12_snap.fits;1.14381;26478.5;1.2772;0
20220610071811208_SVAKOV-R12_snap.fits;1.09411;26478.5;1.10204;0
20220610071914355_SVAKOV-R12_met.fits;0.928041;26504.9;2.06134;0.170667
20220610071925960_SVAKOV-R12_met.fits;1.0583;26494.6;2.33847;0.170667
20220610072004702_SVAKOV-R12_met.fits;1.25591;26513.7;5.47861;0.341333
20220610071911283_SVAKOV-R12_snap.fits;1.12645;26469.7;0.933457;0
20220610072026035_SVAKOV-R12_met.fits;1.08472;26485.8;2.38833;0.170667
20220610072011358_SVAKOV-R12_snap.fits;1.31631;26519.5;0.889071;0
20220610072111432_SVAKOV-R12_snap.fits;1.12378;26487.3;1.10794;0
20220610072211507_SVAKOV-R12_snap.fits;1.08079;26512.2;1.03596;0
20220610072315848_SVAKOV-R12_met.fits;1.29279;26490.2;3.17281;0.170667
20220610072338206_SVAKOV-R12_met.fits;1.391;26503.4;4.1402;0.170667
20220610072352712_SVAKOV-R12_met.fits;1.1943;26502;3.3238;0.170667
20220610072311582_SVAKOV-R12_snap.fits;1.33803;26459.5;1.12408;0
20220610072453299_SVAKOV-R12_met.fits;1.32423;26510.7;9.26794;2.38933
20220610072411656_SVAKOV-R12_snap.fits;1.19844;26449.2;1.05613;0
20220610072532723_SVAKOV-R12_met.fits;1.07593;26502;2.97342;0.512
20220610072511731_SVAKOV-R12_snap.fits;1.18713;26516.6;1.0282;0
20220610072628360_SVAKOV-R12_met.fits;1.25038;26494.6;4.18015;0.341333
20220610072656008_SVAKOV-R12_met.fits;1.48524;26519.5;3.10741;0.170667
20220610072611806_SVAKOV-R12_snap.fits;1.2927;26515.1;1.05893;0
20220610072741064_SVAKOV-R12_met.fits;1.13243;26502;2.32188;0.170667
20220610072711880_SVAKOV-R12_snap.fits;1.24466;26506.3;1.08875;0
20220610072818270_SVAKOV-R12_met.fits;1.28446;26518.1;4.38889;0.341333
20220610072833118_SVAKOV-R12_met.fits;1.20941;26503.4;2.55752;0.170667
20220610072836019_SVAKOV-R12_met.fits;1.14351;26513.7;2.93997;0.170667
20220610072811955_SVAKOV-R12_snap.fits;1.3639;26525.4;1.16591;0
20220610072911347_SVAKOV-R12_met.fits;1.35665;26494.6;10.4585;0.341333
20220610072912030_SVAKOV-R12_snap.fits;1.32991;26493.2;1.46788;0
20220610073012104_SVAKOV-R12_snap.fits;1.30275;26460.9;1.21256;0
20220610073129075_SVAKOV-R12_met.fits;1.42693;26503.4;2.98264;0.170667
20220610073112179_SVAKOV-R12_snap.fits;1.40969;26452.1;0.956583;0
20220610073212254_SVAKOV-R12_snap.fits;1.1042;26519.5;1.52421;0
20220610073314718_SVAKOV-R12_met.fits;1.18321;26500.5;3.94991;1.19467
20220610073321886_SVAKOV-R12_met.fits;1.49049;26507.8;5.76237;0.341333
20220610073333662_SVAKOV-R12_met.fits;1.29139;26500.5;3.91825;0.170667
20220610073312328_SVAKOV-R12_snap.fits;1.22897;26535.6;1.05966;0
20220610073417694_SVAKOV-R12_met.fits;1.31203;26493.2;2.69058;0.170667
20220610073412403_SVAKOV-R12_snap.fits;1.14121;26469.7;1.13579;0
20220610073543368_SVAKOV-R12_met.fits;1.29871;26506.3;7.84163;0.341333
20220610073512478_SVAKOV-R12_snap.fits;1.26841;26493.2;1.12647;0
20220610073626035_SVAKOV-R12_met.fits;1.20701;26507.8;2.67631;0.170667
20220610073647027_SVAKOV-R12_met.fits;1.39004;26488.8;5.08296;0.512
20220610073612552_SVAKOV-R12_snap.fits;1.20587;26507.8;0.989596;0
20220610073720307_SVAKOV-R12_met.fits;1.25846;26507.8;2.5685;0.512
20220610073807240_SVAKOV-R12_met.fits;1.15711;26513.7;2.81454;0.341333
20220610073712627_SVAKOV-R12_snap.fits;1.30597;26507.8;1.17116;0
20220610073812702_SVAKOV-R12_snap.fits;1.32831;26532.7;1.06692;0
20220610073940424_SVAKOV-R12_met.fits;1.41883;26490.2;8.28471;0.341333
20220610073912776_SVAKOV-R12_snap.fits;1.23525;26531.2;0.95936;0
20220610074041011_SVAKOV-R12_met.fits;1.42999;26496.1;6.16705;0.341333
20220610074046131_SVAKOV-R12_met.fits;1.20885;26504.9;4.47251;0.170667
20220610074012851_SVAKOV-R12_snap.fits;1.40327;26547.4;1.17719;0
20220610074112755_SVAKOV-R12_met.fits;1.00691;26484.4;2.15821;0.170667
20220610074139720_SVAKOV-R12_met.fits;1.15428;26497.6;2.37824;0.170667
20220610074147230_SVAKOV-R12_met.fits;1.14636;26491.7;3.45094;1.19467
20220610074155422_SVAKOV-R12_met.fits;1.11823;26506.3;3.80396;0.170667
20220610074204638_SVAKOV-R12_met.fits;1.54666;26534.2;4.4029;0.682667
20220610074112926_SVAKOV-R12_snap.fits;1.18891;26500.5;1.3631;0
20220610074301128_SVAKOV-R12_met.fits;1.10795;26525.4;3.46538;0.170667
20220610074213000_SVAKOV-R12_snap.fits;0.875356;26450.7;0.897817;0
20220610074407006_SVAKOV-R12_met.fits;1.00331;26510.7;3.09233;0.170667
20220610074313075_SVAKOV-R12_snap.fits;1.21519;26468.3;1.04129;0
20220610074413150_SVAKOV-R12_met.fits;1.33712;26494.6;2.70885;0.170667
20220610074437384_SVAKOV-R12_met.fits;1.16484;26482.9;3.7722;0.170667
20220610074413150_SVAKOV-R12_snap.fits;1.07421;26485.8;1.58478;0
20220610074551966_SVAKOV-R12_met.fits;0.988053;26518.1;1.97715;0.170667
20220610074602376_SVAKOV-R12_met.fits;1.03567;26480;3.04104;0.170667
20220610074513224_SVAKOV-R12_snap.fits;1.05946;26521;0.957846;0
20220610074619614_SVAKOV-R12_met.fits;1.30334;26500.5;7.18994;0.512
20220610074613299_SVAKOV-R12_snap.fits;1.16452;26502;1.11872;0
20220610074710984_SVAKOV-R12_met.fits;1.03275;26510.7;5.22361;0.682667
20220610074758430_SVAKOV-R12_met.fits;1.13264;26513.7;5.85495;0.512
20220610074713374_SVAKOV-R12_snap.fits;1.39038;26504.9;1.37553;0
20220610074813448_SVAKOV-R12_snap.fits;1.02357;26526.9;1.06239;0
20220610074910451_SVAKOV-R12_met.fits;1.28583;26487.3;4.06647;1.536
20220610075007624_SVAKOV-R12_met.fits;1.33739;26519.5;5.44476;1.36533
20220610074913523_SVAKOV-R12_snap.fits;1.26359;26449.2;1.14337;0
20220610075020766_SVAKOV-R12_met.fits;1.23888;26490.2;2.61234;1.024
20220610075013598_SVAKOV-R12_snap.fits;1.54502;26503.4;1.21107;0
20220610075119475_SVAKOV-R12_met.fits;1.20778;26497.6;2.59147;0.170667
20220610075113672_SVAKOV-R12_snap.fits;1.31151;26466.8;0.928286;0
20220610075213747_SVAKOV-R12_snap.fits;1.31309;26458;1.29421;0
20220610075313822_SVAKOV-R12_snap.fits;1.1765;26452.1;1.0097;0
20220610075413896_SVAKOV-R12_snap.fits;1.18307;26531.2;0.908203;0
20220610075513971_SVAKOV-R12_snap.fits;1.25504;26507.8;0.993245;0
20220610075614046_SVAKOV-R12_snap.fits;1.22131;26526.9;1.04639;0
20220610075714120_SVAKOV-R12_snap.fits;1.20059;26484.4;1.11599;0
20220610075814195_SVAKOV-R12_snap.fits;1.22312;26523.9;1.0721;0
20220610075914270_SVAKOV-R12_snap.fits;1.36529;26537.1;1.14876;0
