# file name; noise; peak f.; mag.; duration
20220610135155571_SVAKOV-R12_met.fits;1.21152;26490.2;5.00241;0.170667
20220610135225779_SVAKOV-R12_met.fits;1.08298;26512.2;4.06858;0.170667
20220610135252062_SVAKOV-R12_met.fits;1.25081;26496.1;4.00504;0.170667
20220610135601502_SVAKOV-R12_met.fits;2.01231;26496.1;16.3248;0.341333
20220610135626760_SVAKOV-R12_met.fits;1.18476;26487.3;4.65147;0.341333
20220610135700211_SVAKOV-R12_met.fits;1.62011;26490.2;15.0498;0.682667
20220610135730078_SVAKOV-R12_met.fits;1.48472;26497.6;3.41647;0.682667
20220610135738782_SVAKOV-R12_met.fits;1.48384;26504.9;3.29147;0.170667
20220610135825715_SVAKOV-R12_met.fits;1.49024;26502;8.33687;0.341333
20220610135858995_SVAKOV-R12_met.fits;1.73545;26499;8.10254;0.341333
20220610140000264_SVAKOV-R12_met.fits;1.22001;26502;3.16558;0.170667
20220610140114675_SVAKOV-R12_met.fits;1.84367;26521;3.94775;0.170667
20220610140123208_SVAKOV-R12_met.fits;1.89487;26490.2;4.93284;0.170667
20220610140041224_SVAKOV-R12_snap.fits;1.58684;26516.6;1.0812;0
20220610140200926_SVAKOV-R12_met.fits;1.36084;26497.6;3.69738;0.512
20220610140141299_SVAKOV-R12_snap.fits;1.7281;26490.2;1.52495;0
20220610140241374_SVAKOV-R12_snap.fits;2.29392;26458;1.65603;0
20220610140345544_SVAKOV-R12_met.fits;2.01381;26494.6;10.4622;0.170667
20220610140358003_SVAKOV-R12_met.fits;1.72972;26499;3.73058;0.170667
20220610140417971_SVAKOV-R12_met.fits;1.43738;26491.7;7.18932;0.341333
20220610140341448_SVAKOV-R12_snap.fits;1.36944;26466.8;1.46557;0
20220610140448862_SVAKOV-R12_met.fits;1.65836;26500.5;4.0488;0.341333
20220610140441523_SVAKOV-R12_snap.fits;2.18025;26547.4;1.49049;0
20220610140613000_SVAKOV-R12_met.fits;1.3669;26477.1;2.88313;0.512
20220610140619656_SVAKOV-R12_met.fits;1.42157;26499;3.70886;0.170667
20220610140541598_SVAKOV-R12_snap.fits;1.49556;26512.2;1.4341;0
20220610140704542_SVAKOV-R12_met.fits;1.55096;26499;3.41309;0.170667
20220610140641672_SVAKOV-R12_snap.fits;1.6506;26507.8;1.36316;0
20220610140748915_SVAKOV-R12_met.fits;1.48476;26497.6;3.4444;0.170667
20220610140801374_SVAKOV-R12_met.fits;1.37191;26507.8;7.96468;0.682667
20220610140741747_SVAKOV-R12_snap.fits;1.33862;26469.7;1.36645;0
20220610140910664_SVAKOV-R12_met.fits;1.60885;26504.9;4.53586;0.341333
20220610140841822_SVAKOV-R12_snap.fits;1.57188;26510.7;1.6601;0
20220610140946334_SVAKOV-R12_met.fits;1.66638;26485.8;5.21753;0.170667
20220610141010227_SVAKOV-R12_met.fits;1.23402;26497.6;2.65814;0.341333
20220610141028318_SVAKOV-R12_met.fits;1.53528;26490.2;3.14472;0.512
20220610140941896_SVAKOV-R12_snap.fits;1.70783;26519.5;1.86102;0
20220610141041971_SVAKOV-R12_snap.fits;1.89317;26456.5;1.66373;0
20220610141214131_SVAKOV-R12_met.fits;1.83353;26502;4.3822;0.170667
20220610141222494_SVAKOV-R12_met.fits;1.37819;26503.4;23.0807;0.512
20220610141142046_SVAKOV-R12_snap.fits;1.69349;26509.3;1.25478;0
20220610141245875_SVAKOV-R12_met.fits;1.82274;26503.4;39.2882;0.853333
20220610141242120_SVAKOV-R12_snap.fits;1.47405;26532.7;1.25374;0
20220610141419400_SVAKOV-R12_met.fits;1.57747;26500.5;6.32407;0.170667
20220610141342195_SVAKOV-R12_snap.fits;1.90284;26463.9;1.2282;0
20220610141442270_SVAKOV-R12_snap.fits;1.73194;26460.9;1.89343;0
20220610141552755_SVAKOV-R12_met.fits;1.6188;26490.2;13.9324;1.36533
20220610141542344_SVAKOV-R12_snap.fits;1.94462;26480;1.43431;0
20220610141702899_SVAKOV-R12_met.fits;2.18044;26499;4.82459;0.341333
20220610141642419_SVAKOV-R12_snap.fits;1.56048;26525.4;1.35261;0
20220610141742494_SVAKOV-R12_snap.fits;1.9909;26509.3;44.2707;0
20220610141840862_SVAKOV-R12_met.fits;1.9909;26507.8;8.88466;0.512
20220610141842568_SVAKOV-R12_snap.fits;1.61097;26510.7;1.36364;0
20220610141942643_SVAKOV-R12_snap.fits;1.60802;26519.5;1.83206;0
20220610142042718_SVAKOV-R12_snap.fits;1.74398;26468.3;1.64075;0
20220610142142792_SVAKOV-R12_snap.fits;1.62077;26529.8;1.31403;0
20220610142303176_SVAKOV-R12_met.fits;1.48139;26504.9;4.2124;0.170667
20220610142329971_SVAKOV-R12_met.fits;1.58932;26509.3;5.16002;0.341333
20220610142242867_SVAKOV-R12_snap.fits;1.62201;26468.3;1.47369;0
20220610142342942_SVAKOV-R12_snap.fits;1.53761;26537.1;0.994474;0
20220610142513224_SVAKOV-R12_met.fits;1.68389;26518.1;5.03716;1.19467
20220610142443016_SVAKOV-R12_snap.fits;1.65654;26507.8;1.31876;0
20220610142543091_SVAKOV-R12_snap.fits;2.08452;26502;1.42101;0
20220610142708424_SVAKOV-R12_met.fits;1.79316;26485.8;3.7673;0.170667
20220610142643166_SVAKOV-R12_snap.fits;1.72841;26491.7;1.93718;0
20220610142804574_SVAKOV-R12_met.fits;1.47574;26503.4;4.61913;0.512
20220610142827955_SVAKOV-R12_met.fits;1.9571;26496.1;5.54205;0.512
20220610142743240_SVAKOV-R12_snap.fits;1.81574;26474.1;1.72868;0
20220610142843315_SVAKOV-R12_snap.fits;1.84195;26456.5;1.82869;0
20220610142945950_SVAKOV-R12_met.fits;1.87207;26500.5;4.76073;0.170667
20220610142957043_SVAKOV-R12_met.fits;1.27771;26509.3;2.91126;0.170667
20220610142943390_SVAKOV-R12_snap.fits;2.25713;26543;1.37736;0
20220610143111454_SVAKOV-R12_met.fits;1.97681;26507.8;4.44203;0.170667
20220610143043464_SVAKOV-R12_snap.fits;1.78418;26477.1;1.70237;0
20220610143210504_SVAKOV-R12_met.fits;1.92931;26499;4.52706;0.170667
20220610143143539_SVAKOV-R12_snap.fits;1.4722;26518.1;1.49806;0
20220610143243614_SVAKOV-R12_snap.fits;1.62894;26449.2;1.78374;0
20220610143404339_SVAKOV-R12_met.fits;1.29658;26516.6;5.37341;0.853333
20220610143410824_SVAKOV-R12_met.fits;1.71379;26510.7;4.72993;0.170667
20220610143343688_SVAKOV-R12_snap.fits;1.34895;26484.4;1.09614;0
20220610143448200_SVAKOV-R12_met.fits;1.45653;26504.9;5.45058;0.170667
20220610143519774_SVAKOV-R12_met.fits;1.81869;26502;6.00133;0.341333
20220610143531891_SVAKOV-R12_met.fits;1.96002;26503.4;10.6941;0.512
20220610143443763_SVAKOV-R12_snap.fits;1.34978;26504.9;1.19907;0
20220610143543838_SVAKOV-R12_snap.fits;1.77948;26523.9;1.98067;0
20220610143643912_SVAKOV-R12_snap.fits;1.63478;26547.4;1.37085;0
20220610143815048_SVAKOV-R12_met.fits;1.93398;26500.5;4.12211;0.170667
20220610143743987_SVAKOV-R12_snap.fits;1.89664;26499;1.67231;0
20220610143844062_SVAKOV-R12_snap.fits;1.59879;26475.6;1.82276;0
20220610143944136_SVAKOV-R12_snap.fits;1.76582;26480;1.27285;0
20220610144051208_SVAKOV-R12_met.fits;1.49497;26493.2;9.75489;0.341333
20220610144105203_SVAKOV-R12_met.fits;1.85444;26500.5;4.19942;0.170667
20220610144114931_SVAKOV-R12_met.fits;1.51987;26497.6;4.75566;0.512
20220610144044211_SVAKOV-R12_snap.fits;1.98763;26488.8;1.70777;0
20220610144144286_SVAKOV-R12_snap.fits;1.71991;26540;1.55763;0
20220610144304670_SVAKOV-R12_met.fits;1.63643;26512.2;4.00759;0.170667
20220610144318664_SVAKOV-R12_met.fits;1.88688;26513.7;11.8381;2.21867
20220610144244360_SVAKOV-R12_snap.fits;1.75822;26543;1.07868;0
20220610144431710_SVAKOV-R12_met.fits;1.31843;26497.6;3.52223;0.341333
20220610144344435_SVAKOV-R12_snap.fits;1.71283;26468.3;2.08453;0
20220610144441779_SVAKOV-R12_met.fits;1.96859;26490.2;4.87312;0.170667
20220610144507720_SVAKOV-R12_met.fits;1.9152;26496.1;13.6227;0.341333
20220610144444510_SVAKOV-R12_snap.fits;1.71825;26460.9;1.63602;0
20220610144621960_SVAKOV-R12_met.fits;1.56741;26510.7;3.14979;0.170667
20220610144544584_SVAKOV-R12_snap.fits;2.00644;26471.2;1.3605;0
20220610144644659_SVAKOV-R12_snap.fits;1.77967;26474.1;1.76976;0
20220610144752584_SVAKOV-R12_met.fits;1.66516;26494.6;6.90396;0.341333
20220610144837128_SVAKOV-R12_met.fits;1.43582;26496.1;3.84843;0.170667
20220610144744734_SVAKOV-R12_snap.fits;1.34284;26477.1;1.35343;0
20220610144844808_SVAKOV-R12_snap.fits;1.46301;26482.9;1.5066;0
20220610144942835_SVAKOV-R12_met.fits;1.73359;26502;3.82829;0.170667
20220610144944883_SVAKOV-R12_snap.fits;1.63231;26456.5;1.90366;0
20220610145044958_SVAKOV-R12_snap.fits;1.92096;26481.4;1.81373;0
20220610145145032_SVAKOV-R12_snap.fits;1.6978;26487.3;1.31179;0
20220610145245107_SVAKOV-R12_snap.fits;1.35106;26543;1.46646;0
20220610145345182_SVAKOV-R12_snap.fits;1.83345;26529.8;1.87318;0
20220610145445256_SVAKOV-R12_snap.fits;1.74104;26497.6;1.43362;0
20220610145545331_SVAKOV-R12_snap.fits;1.6687;26491.7;1.53132;0
20220610145645406_SVAKOV-R12_snap.fits;1.30048;26477.1;1.17503;0
20220610145745480_SVAKOV-R12_snap.fits;1.76463;26477.1;1.35557;0
20220610145845555_SVAKOV-R12_snap.fits;1.72876;26503.4;1.74663;0
20220610145945630_SVAKOV-R12_snap.fits;1.555;26455.1;1.59046;0
