# file name; noise; peak f.; mag.; duration
20220610155238323_SVAKOV-R12_met.fits;1.99169;26525.4;6.36833;0.512
20220610155250270_SVAKOV-R12_met.fits;1.6074;26499;4.52705;0.170667
20220610155333960_SVAKOV-R12_met.fits;1.86159;26509.3;6.09946;0.341333
20220610155339422_SVAKOV-R12_met.fits;1.43803;26490.2;3.11368;0.512
20220610155519774_SVAKOV-R12_met.fits;1.97949;26499;17.3451;0.512
20220610155546910_SVAKOV-R12_met.fits;1.67034;26496.1;3.63596;0.512
20220610155919390_SVAKOV-R12_met.fits;1.92008;26490.2;4.0628;0.170667
20220610160013320_SVAKOV-R12_met.fits;1.90284;26500.5;4.28904;2.56
20220610160039432_SVAKOV-R12_met.fits;1.78912;26497.6;6.52574;0.170667
20220610160050184_SVAKOV-R12_snap.fits;1.79547;26487.3;1.73921;0
20220610160150259_SVAKOV-R12_snap.fits;1.61198;26544.4;1.54625;0
20220610160250334_SVAKOV-R12_snap.fits;2.0447;26531.2;1.8453;0
20220610160350408_SVAKOV-R12_snap.fits;2.02759;26465.3;1.8831;0
20220610160518302_SVAKOV-R12_met.fits;1.7916;26502;16.0557;0.512
20220610160450483_SVAKOV-R12_snap.fits;1.80892;26513.7;1.56768;0
20220610160550558_SVAKOV-R12_snap.fits;2.04718;26502;1.36205;0
20220610160650632_SVAKOV-R12_snap.fits;2.08747;26474.1;2.25787;0
20220610160750707_SVAKOV-R12_snap.fits;2.30728;26452.1;1.7588;0
20220610160850782_SVAKOV-R12_snap.fits;2.12894;26485.8;1.84617;0
20220610160950856_SVAKOV-R12_snap.fits;1.63476;26526.9;1.63784;0
20220610161050760_SVAKOV-R12_met.fits;1.83159;26469.7;4.04869;0.170667
20220610161050931_SVAKOV-R12_snap.fits;1.91916;26545.9;1.3528;0
20220610161151006_SVAKOV-R12_snap.fits;1.98398;26475.6;1.54297;0
20220610161339208_SVAKOV-R12_met.fits;1.67521;26506.3;3.45499;0.341333
20220610161251080_SVAKOV-R12_snap.fits;2.08508;26472.7;1.71109;0
20220610161351155_SVAKOV-R12_snap.fits;1.80049;26497.6;1.55746;0
20220610161512904_SVAKOV-R12_met.fits;1.68865;26491.7;3.46013;1.70667
20220610161451230_SVAKOV-R12_snap.fits;2.0768;26528.3;1.8443;0
20220610161551304_SVAKOV-R12_snap.fits;2.10765;26496.1;1.34329;0
20220610161651379_SVAKOV-R12_snap.fits;2.0606;26535.6;1.51525;0
20220610161751454_SVAKOV-R12_snap.fits;1.91644;26478.5;1.59943;0
20220610161851528_SVAKOV-R12_snap.fits;1.98242;26468.3;1.77187;0
20220610162036488_SVAKOV-R12_met.fits;2.0708;26497.6;12.3134;0.512
20220610161951603_SVAKOV-R12_snap.fits;1.9841;26449.2;2.23667;0
20220610162051678_SVAKOV-R12_snap.fits;1.73532;26523.9;1.54882;0
20220610162151752_SVAKOV-R12_snap.fits;2.00728;26491.7;1.72044;0
20220610162251827_SVAKOV-R12_snap.fits;1.76225;26547.4;1.36908;0
20220610162351902_SVAKOV-R12_snap.fits;1.67291;26531.2;1.41818;0
20220610162527304_SVAKOV-R12_met.fits;1.69262;26502;9.50525;0.512
20220610162451976_SVAKOV-R12_snap.fits;1.6848;26496.1;1.70406;0
20220610162552051_SVAKOV-R12_snap.fits;2.00352;26484.4;1.84914;0
20220610162652808_SVAKOV-R12_met.fits;1.88761;26499;21.1817;0.341333
20220610162652126_SVAKOV-R12_snap.fits;1.8489;26478.5;1.65876;0
20220610162752200_SVAKOV-R12_snap.fits;1.87034;26471.2;1.5408;0
20220610162921288_SVAKOV-R12_met.fits;1.80028;26499;7.52856;0.170667
20220610162948424_SVAKOV-R12_met.fits;1.68017;26503.4;11.4408;0.512
20220610162852275_SVAKOV-R12_snap.fits;1.60353;26497.6;1.73565;0
20220610163006856_SVAKOV-R12_met.fits;1.84557;26500.5;12.1807;0.341333
20220610162952350_SVAKOV-R12_snap.fits;1.73727;26458;1.87901;0
20220610163105736_SVAKOV-R12_met.fits;1.64822;26503.4;4.9771;0.341333
20220610163052424_SVAKOV-R12_snap.fits;1.80078;26540;1.76612;0
20220610163152499_SVAKOV-R12_snap.fits;2.04751;26450.7;1.4791;0
20220610163310664_SVAKOV-R12_met.fits;1.97932;26503.4;5.96523;0.341333
20220610163252574_SVAKOV-R12_snap.fits;1.58666;26469.7;1.99195;0
20220610163403742_SVAKOV-R12_met.fits;1.58525;26507.8;8.50164;0.341333
20220610163352648_SVAKOV-R12_snap.fits;1.62862;26465.3;1.56971;0
20220610163452723_SVAKOV-R12_snap.fits;1.96824;26525.4;1.69243;0
20220610163552798_SVAKOV-R12_snap.fits;1.62575;26488.8;1.87133;0
20220610163652872_SVAKOV-R12_snap.fits;1.67287;26538.6;1.40003;0
20220610163752947_SVAKOV-R12_snap.fits;1.81187;26507.8;1.35741;0
20220610163937054_SVAKOV-R12_met.fits;1.47903;26490.2;3.57702;0.682667
20220610163853022_SVAKOV-R12_snap.fits;1.73106;26481.4;1.6089;0
20220610163953096_SVAKOV-R12_snap.fits;1.90638;26481.4;1.71536;0
20220610164053171_SVAKOV-R12_snap.fits;1.52424;26466.8;1.79731;0
20220610164153246_SVAKOV-R12_snap.fits;1.55916;26487.3;1.58297;0
20220610164349128_SVAKOV-R12_met.fits;1.6943;26512.2;13.9169;0.341333
20220610164253320_SVAKOV-R12_snap.fits;2.04114;26522.5;1.65387;0
20220610164353395_SVAKOV-R12_snap.fits;1.72914;26504.9;1.24211;0
20220610164453470_SVAKOV-R12_snap.fits;2.23841;26478.5;1.42087;0
20220610164553544_SVAKOV-R12_snap.fits;1.76821;26543;1.53507;0
20220610164653619_SVAKOV-R12_snap.fits;1.60479;26449.2;1.42625;0
20220610164753694_SVAKOV-R12_snap.fits;1.66173;26522.5;1.81793;0
20220610164853768_SVAKOV-R12_snap.fits;1.53638;26531.2;1.28647;0
20220610164953843_SVAKOV-R12_snap.fits;1.57886;26484.4;1.31395;0
20220610165149384_SVAKOV-R12_met.fits;1.29623;26503.4;5.6736;0.341333
20220610165053918_SVAKOV-R12_snap.fits;1.83311;26544.4;1.57975;0
20220610165153992_SVAKOV-R12_snap.fits;1.70072;26499;1.62153;0
20220610165254067_SVAKOV-R12_snap.fits;1.37105;26544.4;1.30709;0
20220610165354142_SVAKOV-R12_snap.fits;1.69443;26512.2;1.50611;0
20220610165454216_SVAKOV-R12_snap.fits;1.75639;26462.4;1.56146;0
20220610165554291_SVAKOV-R12_snap.fits;2.09011;26482.9;1.58132;0
20220610165654366_SVAKOV-R12_snap.fits;1.76226;26513.7;1.48483;0
20220610165754440_SVAKOV-R12_snap.fits;1.84733;26456.5;1.56804;0
20220610165854515_SVAKOV-R12_snap.fits;2.27211;26541.5;1.52663;0
20220610165954590_SVAKOV-R12_snap.fits;1.74457;26499;1.21809;0
