#timestamp,LO_Frequency,Hit,StdDev 
1654887615.4,286047001.7,N
1654887635.2,286047001.5,N
1654887655.1,286047001.8,N
1654887656.0,286047001.8,N
1654887675.8,286047001.3,N
1654887695.6,286047001.6,N
1654887715.5,286047001.6,N
1654887735.3,286047001.7,N
1654887755.1,286047001.7,N
1654887775.9,286047002.1,N
1654887795.7,286047001.6,N
1654887815.6,286047004.0,Y
1654887835.4,286047000.0,P
1654887855.2,286047002.4,P
1654887875.1,286047001.9,N
1654887876.0,286047001.9,N
1654887895.8,286047002.7,Y
1654887915.7,286047000.2,P
1654887935.5,286046999.7,N
1654887955.3,286047002.3,N
1654887975.2,286047002.8,N
1654887995.0,286046999.7,N
1654887995.9,286046999.7,N
1654888015.7,286047000.5,N
1654888035.6,286046999.9,N
1654888055.4,286047000.8,N
1654888075.3,286046998.1,N
1654888095.1,286046999.0,N
1654888096.0,286046999.0,N
1654888115.8,286046998.1,N
1654888135.7,286047001.1,N
1654888155.5,286046998.3,N
1654888175.3,286046999.3,N
1654888195.2,286046996.5,N
1654888215.0,286046996.6,N
1654888215.9,286046996.6,N
1654888235.8,286046998.5,N
1654888255.6,286047001.0,N
1654888275.4,286046998.2,N
1654888295.3,286046998.2,N
1654888315.1,286047001.2,N
1654888335.9,286047001.0,N
1654888355.7,286047001.0,N
1654888375.5,286046998.5,N
1654888395.4,286046998.3,N
1654888415.2,286047000.6,N
1654888435.0,286046998.2,N
1654888435.9,286046998.2,N
1654888455.8,286047000.6,N
1654888475.6,286047000.7,N
1654888495.5,286046998.1,N
1654888515.3,286046998.5,N
1654888535.1,286046998.4,N
1654888555.9,286047001.1,N
1654888575.7,286046998.1,N
1654888595.6,286046998.9,N
1654888615.4,286046998.3,N
1654888635.2,286046999.3,N
1654888655.1,286046999.1,N
1654888656.0,286046999.1,N
1654888675.8,286046996.6,N
1654888695.7,286046998.2,N
1654888715.5,286046998.5,N
1654888735.3,286046998.3,N
1654888755.2,286046998.2,N
1654888775.0,286047001.0,N
1654888775.9,286047001.0,N
1654888795.8,286047001.1,N
1654888815.6,286047001.2,N
1654888835.4,286046998.6,N
1654888855.3,286047001.2,N
1654888875.1,286046998.6,N
1654888895.9,286046998.5,N
1654888915.7,286046998.7,N
1654888935.5,286046998.5,N
1654888955.4,286047001.2,N
1654888975.2,286046998.3,N
1654888995.0,286046999.0,N
1654888995.9,286046999.0,N
1654889015.8,286046999.4,N
1654889035.6,286046999.1,N
1654889055.5,286046998.7,N
1654889075.3,286046999.4,N
1654889095.1,286046999.0,N
1654889115.9,286046999.5,N
1654889135.7,286046996.5,Y
1654889155.5,286046998.2,P
1654889175.4,286046998.9,N
1654889195.2,286046998.7,P
1654889215.1,286046998.8,Y
1654889216.0,286046998.8,P
1654889235.8,286047001.0,P
1654889255.6,286046999.9,N
1654889275.5,286046999.8,N
1654889295.3,286047001.0,N
1654889315.2,286047000.1,N
1654889335.9,286047002.8,Y
1654889355.7,286047002.0,P
1654889375.6,286047002.3,N
1654889395.4,286047002.6,N
1654889415.3,286046999.7,N
1654889435.1,286046999.7,N
1654889436.0,286046999.7,N
1654889455.8,286047002.3,N
1654889475.7,286047000.8,N
1654889495.5,286046998.2,N
1654889515.4,286046998.4,N
1654889535.2,286046998.8,N
1654889555.0,286047000.0,N
1654889555.9,286047000.0,N
1654889575.8,286046998.1,N
1654889595.6,286047001.1,N
1654889615.4,286047000.3,N
1654889635.3,286046998.1,N
1654889655.1,286047000.4,N
1654889675.9,286047001.2,N
1654889695.7,286046998.8,N
1654889715.5,286047001.1,N
1654889735.4,286047000.5,N
1654889755.2,286047000.1,N
1654889775.0,286047000.5,N
1654889775.9,286047000.5,N
1654889795.8,286682706.7,Y
1654889815.6,286047000.9,P
1654889835.5,286047001.2,P
1654889855.3,286047000.9,N
1654889875.1,286047000.4,N
1654889895.9,286047002.7,Y
1654889915.7,286046999.9,P
1654889935.5,286047000.6,N
1654889955.4,286047001.0,N
1654889975.2,286047000.9,N
1654889995.1,286047000.0,N
1654889996.0,286047000.0,N
1654890015.8,286047000.8,N
1654890035.6,286047000.6,N
1654890055.5,286047000.3,N
1654890075.3,286047000.0,N
1654890095.1,286047000.3,N
1654890115.9,286046999.9,N
1654890135.7,286047000.3,N
1654890155.6,286047000.6,N
1654890175.4,286047002.7,Y
1654890195.2,286047000.9,P
1654890215.1,286047000.9,P
1654890216.0,286047000.9,P
1654890235.8,286046998.4,Y
1654890255.7,286046998.6,P
1654890275.5,286046999.3,N
1654890295.3,286046998.4,N
1654890315.2,286047000.8,N
1654890335.0,286046998.6,N
1654890335.9,286046998.6,N
1654890355.7,286047001.1,N
1654890375.6,286047000.0,N
1654890395.4,286046998.1,N
1654890415.3,286047000.0,N
1654890435.1,286047000.2,N
1654890436.0,286047000.2,N
1654890455.8,286046999.8,N
1654890475.7,286047000.3,N
1654890495.5,286047000.5,N
1654890515.3,286046998.7,N
1654890535.2,286046998.2,N
1654890555.0,286047000.7,N
1654890555.9,286047000.7,N
1654890575.8,286046998.6,N
1654890595.6,286047000.8,N
1654890615.4,286047000.7,N
1654890635.3,286047000.6,N
1654890655.1,286047000.3,N
1654890675.9,286042673.8,Y
1654890695.7,286047000.8,P
1654890715.5,286047001.0,N
1654890735.4,286046998.1,P
1654890755.2,286046999.3,N
1654890775.1,286046999.3,N
1654890776.0,286046999.3,N
1654890795.8,286046998.5,N
1654890815.6,286046998.8,N
1654890835.5,286046999.6,N
1654890855.3,286046999.4,N
1654890875.1,286047001.1,N
1654890895.9,286046999.4,N
1654890915.7,286046998.6,N
1654890935.6,286046998.4,N
1654890955.4,286046998.6,N
1654890975.2,286046999.0,N
1654890995.1,286047000.7,N
1654890996.0,286047000.7,N
1654891015.8,286047000.8,N
1654891035.6,286046998.5,N
1654891055.5,286047000.9,N
1654891075.3,286047000.2,N
1654891095.2,286047000.5,N
1654891115.9,286046998.4,N
1654891135.7,286046998.7,N
1654891155.6,286046998.4,N
1654891175.4,286046994.9,Y
1654891195.2,286046997.2,P
