# file name; noise; peak f.; mag.; duration
20220610125230686_SVAKOV-R12_met.fits;1.76501;26515.1;5.49003;1.70667
20220610125308062_SVAKOV-R12_met.fits;1.32558;26525.4;3.52574;0.170667
20220610125326835_SVAKOV-R12_met.fits;1.93078;26488.8;4.34609;0.853333
20220610125425544_SVAKOV-R12_met.fits;1.68278;26462.4;5.98185;0.170667
20220610125529715_SVAKOV-R12_met.fits;1.44916;26494.6;3.64981;1.024
20220610125616478_SVAKOV-R12_met.fits;1.49028;26507.8;5.45759;0.341333
20220610125633032_SVAKOV-R12_met.fits;1.24502;26525.4;5.24695;0.341333
20220610125641054_SVAKOV-R12_met.fits;1.28527;26509.3;2.91053;0.170667
20220610125748808_SVAKOV-R12_met.fits;1.22057;26491.7;3.7838;0.341333
20220610125848200_SVAKOV-R12_met.fits;1.2277;26491.7;2.80787;1.87733
20220610125913800_SVAKOV-R12_met.fits;1.24579;26477.1;4.62436;2.90133
20220610125929331_SVAKOV-R12_met.fits;1.43535;26500.5;5.10836;0.170667
20220610130042035_SVAKOV-R12_met.fits;1.15026;26493.2;3.68888;0.341333
20220610130100638_SVAKOV-R12_met.fits;1.31121;26493.2;6.40034;0.170667
20220610130132382_SVAKOV-R12_met.fits;1.61105;26500.5;3.50309;0.170667
20220610130036744_SVAKOV-R12_snap.fits;1.34941;26534.2;1.41885;0
20220610130136819_SVAKOV-R12_snap.fits;1.39095;26474.1;1.16764;0
20220610130259080_SVAKOV-R12_met.fits;1.15176;26484.4;3.3922;0.341333
20220610130307784_SVAKOV-R12_met.fits;1.46563;26490.2;3.849;0.170667
20220610130236894_SVAKOV-R12_snap.fits;1.19485;26506.3;1.15142;0
20220610130342942_SVAKOV-R12_met.fits;1.21301;26475.6;4.1474;0.341333
20220610130424414_SVAKOV-R12_met.fits;1.52048;26502;3.63395;0.170667
20220610130336968_SVAKOV-R12_snap.fits;1.3833;26455.1;1.17948;0
20220610130508616_SVAKOV-R12_met.fits;2.05691;26507.8;5.54154;0.341333
20220610130437043_SVAKOV-R12_snap.fits;1.16111;26491.7;1.37755;0
20220610130549235_SVAKOV-R12_met.fits;1.67663;26494.6;4.84273;0.341333
20220610130537118_SVAKOV-R12_snap.fits;1.16082;26471.2;1.17952;0
20220610130641800_SVAKOV-R12_met.fits;1.21576;26522.5;26.481;0.853333
20220610130659379_SVAKOV-R12_met.fits;1.36249;26543;2.92926;0.170667
20220610130637192_SVAKOV-R12_snap.fits;1.18339;26502;1.29067;0
20220610130737267_SVAKOV-R12_snap.fits;1.91199;26516.6;1.6281;0
20220610130837342_SVAKOV-R12_snap.fits;1.48864;26521;1.26851;0
20220610130953971_SVAKOV-R12_met.fits;1.25176;26480;2.91645;3.41333
20220610130937416_SVAKOV-R12_snap.fits;1.29849;26538.6;1.26348;0
20220610131037491_SVAKOV-R12_snap.fits;1.66296;26478.5;1.66536;0
20220610131204872_SVAKOV-R12_met.fits;1.4006;26480;3.43799;0.341333
20220610131209822_SVAKOV-R12_met.fits;1.23636;26491.7;2.47731;0.170667
20220610131137566_SVAKOV-R12_snap.fits;1.76473;26478.5;1.66275;0
20220610131259486_SVAKOV-R12_met.fits;1.47494;26491.7;4.07312;0.341333
20220610131320478_SVAKOV-R12_met.fits;1.61898;26493.2;3.73465;0.170667
20220610131326280_SVAKOV-R12_met.fits;1.41928;26494.6;3.5701;0.512
20220610131331230_SVAKOV-R12_met.fits;1.91172;26499;5.51361;0.170667
20220610131237640_SVAKOV-R12_snap.fits;1.57239;26521;1.17832;0
20220610131337203_SVAKOV-R12_met.fits;1.70343;26487.3;6.20576;0.170667
20220610131350515_SVAKOV-R12_met.fits;1.12701;26493.2;2.31905;0.341333
20220610131337715_SVAKOV-R12_snap.fits;1.43129;26496.1;1.11222;0
20220610131437790_SVAKOV-R12_snap.fits;1.26073;26485.8;1.22107;0
20220610131540766_SVAKOV-R12_met.fits;1.69887;26481.4;8.35595;0.170667
20220610131543326_SVAKOV-R12_met.fits;1.27238;26482.9;2.62063;0.170667
20220610131557491_SVAKOV-R12_met.fits;1.65371;26491.7;5.45886;1.024
20220610131537864_SVAKOV-R12_snap.fits;1.85143;26497.6;1.24748;0
20220610131637939_SVAKOV-R12_snap.fits;1.49243;26543;1.2544;0
20220610131738014_SVAKOV-R12_snap.fits;1.47481;26504.9;1.37014;0
20220610131837576_SVAKOV-R12_met.fits;1.18117;26503.4;2.39132;0.170667
20220610131838088_SVAKOV-R12_snap.fits;1.49736;26471.2;1.24261;0
20220610131937480_SVAKOV-R12_met.fits;1.60208;26482.9;3.9268;0.170667
20220610132015539_SVAKOV-R12_met.fits;1.25978;26522.5;3.39218;5.632
20220610132025779_SVAKOV-R12_met.fits;1.63163;26499;6.03507;0.170667
20220610131938163_SVAKOV-R12_snap.fits;1.70383;26450.7;1.43093;0
20220610132035848_SVAKOV-R12_met.fits;1.67648;26500.5;4.89763;0.341333
20220610132038238_SVAKOV-R12_snap.fits;1.2185;26474.1;1.01916;0
20220610132202035_SVAKOV-R12_met.fits;1.28763;26475.6;5.49989;0.341333
20220610132138312_SVAKOV-R12_snap.fits;1.21437;26452.1;1.20956;0
20220610132238387_SVAKOV-R12_snap.fits;1.66992;26534.2;1.76422;0
20220610132431027_SVAKOV-R12_met.fits;1.80825;26500.5;4.14959;0.341333
20220610132338462_SVAKOV-R12_snap.fits;1.56773;26478.5;1.15393;0
20220610132445875_SVAKOV-R12_met.fits;1.31947;26491.7;3.16207;0.170667
20220610132438536_SVAKOV-R12_snap.fits;1.53089;26480;1.35398;0
20220610132538611_SVAKOV-R12_snap.fits;1.86486;26455.1;1.96906;0
20220610132638686_SVAKOV-R12_snap.fits;1.83724;26521;1.38885;0
20220610132738760_SVAKOV-R12_snap.fits;1.19839;26487.3;1.82739;0
20220610132838835_SVAKOV-R12_snap.fits;1.50484;26547.4;1.39058;0
20220610132936691_SVAKOV-R12_met.fits;1.39913;26497.6;8.46185;0.512
20220610132938910_SVAKOV-R12_snap.fits;1.56192;26499;1.50141;0
20220610133113118_SVAKOV-R12_met.fits;1.24028;26499;3.38569;0.341333
20220610133133598_SVAKOV-R12_met.fits;1.39416;26478.5;2.98492;0.170667
20220610133038984_SVAKOV-R12_snap.fits;1.62959;26478.5;1.34559;0
20220610133205171_SVAKOV-R12_met.fits;1.24154;26487.3;3.0665;0.170667
20220610133139059_SVAKOV-R12_snap.fits;1.246;26531.2;1.13376;0
20220610133307464_SVAKOV-R12_met.fits;1.19449;26528.3;2.64361;0.170667
20220610133329651_SVAKOV-R12_met.fits;1.28895;26491.7;3.95258;0.170667
20220610133239134_SVAKOV-R12_snap.fits;1.64789;26528.3;1.79806;0
20220610133339379_SVAKOV-R12_met.fits;1.31749;26500.5;5.59802;0.341333
20220610133342622_SVAKOV-R12_met.fits;1.14967;26535.6;2.86278;0.170667
20220610133417267_SVAKOV-R12_met.fits;1.56444;26475.6;3.46155;0.341333
20220610133339208_SVAKOV-R12_snap.fits;1.48861;26531.2;1.34071;0
20220610133520072_SVAKOV-R12_met.fits;1.2716;26497.6;4.20777;0.170667
20220610133439283_SVAKOV-R12_snap.fits;1.09282;26449.2;1.39444;0
20220610133559326_SVAKOV-R12_met.fits;1.80189;26504.9;5.64001;0.170667
20220610133539358_SVAKOV-R12_snap.fits;1.32138;26493.2;1.20984;0
20220610133711347_SVAKOV-R12_met.fits;1.20989;26515.1;6.1281;0.170667
20220610133715955_SVAKOV-R12_met.fits;1.1131;26502;4.77352;0.341333
20220610133639432_SVAKOV-R12_snap.fits;1.54209;26449.2;1.15004;0
20220610133831219_SVAKOV-R12_met.fits;1.3924;26493.2;21.8993;1.87733
20220610133739507_SVAKOV-R12_snap.fits;1.34958;26480;1.28378;0
20220610133839582_SVAKOV-R12_snap.fits;1.2813;26535.6;1.21652;0
20220610133949043_SVAKOV-R12_met.fits;1.38246;26480;2.92713;0.341333
20220610133939656_SVAKOV-R12_snap.fits;1.5097;26490.2;1.35479;0
20220610134044680_SVAKOV-R12_met.fits;1.70962;26493.2;4.38347;0.512
20220610134039731_SVAKOV-R12_snap.fits;1.30709;26535.6;1.32294;0
20220610134232030_SVAKOV-R12_met.fits;1.25676;26506.3;3.07821;0.170667
20220610134139806_SVAKOV-R12_snap.fits;1.57568;26537.1;1.45832;0
20220610134249267_SVAKOV-R12_met.fits;1.34676;26484.4;2.90353;0.170667
20220610134300019_SVAKOV-R12_met.fits;1.12208;26484.4;2.58949;0.170667
20220610134239880_SVAKOV-R12_snap.fits;1.4624;26544.4;0.888296;0
20220610134339955_SVAKOV-R12_snap.fits;1.62554;26460.9;1.41044;0
20220610134443614_SVAKOV-R12_met.fits;1.35616;26499;9.83716;0.512
20220610134501022_SVAKOV-R12_met.fits;1.35518;26480;3.70646;0.512
20220610134511262_SVAKOV-R12_met.fits;1.51485;26475.6;3.07922;0.170667
20220610134440030_SVAKOV-R12_snap.fits;1.35168;26500.5;1.29339;0
20220610134543347_SVAKOV-R12_met.fits;1.21794;26513.7;2.8803;0.170667
20220610134540104_SVAKOV-R12_snap.fits;1.76185;26507.8;1.7042;0
20220610134642568_SVAKOV-R12_met.fits;1.34033;26504.9;4.05811;1.19467
20220610134640179_SVAKOV-R12_snap.fits;1.30708;26491.7;1.28568;0
20220610134739059_SVAKOV-R12_met.fits;1.15349;26503.4;4.55431;0.170667
20220610134817630_SVAKOV-R12_met.fits;1.51811;26523.9;5.60362;0.341333
20220610134740254_SVAKOV-R12_snap.fits;1.55881;26482.9;1.31283;0
20220610134840328_SVAKOV-R12_snap.fits;1.42314;26515.1;1.42977;0
20220610135013683_SVAKOV-R12_met.fits;1.25356;26513.7;5.06349;0.170667
20220610135033651_SVAKOV-R12_met.fits;1.53847;26525.4;4.23315;0.512
20220610134940403_SVAKOV-R12_snap.fits;1.5178;26469.7;1.30709;0
20220610135042184_SVAKOV-R12_met.fits;1.51174;26494.6;5.63686;0.341333
20220610135053448_SVAKOV-R12_met.fits;1.31834;26490.2;3.74832;0.170667
20220610135040478_SVAKOV-R12_snap.fits;1.15943;26535.6;1.09733;0
20220610135140552_SVAKOV-R12_snap.fits;1.51153;26515.1;1.1475;0
20220610135240627_SVAKOV-R12_snap.fits;1.34883;26525.4;1.1825;0
20220610135340702_SVAKOV-R12_snap.fits;1.35184;26449.2;1.4518;0
20220610135440776_SVAKOV-R12_snap.fits;1.71603;26507.8;1.57118;0
20220610135540851_SVAKOV-R12_snap.fits;1.43481;26478.5;1.56856;0
20220610135640926_SVAKOV-R12_snap.fits;1.48006;26516.6;1.36208;0
20220610135741000_SVAKOV-R12_snap.fits;2.06279;26500.5;1.38808;0
20220610135841075_SVAKOV-R12_snap.fits;1.54705;26493.2;1.24163;0
20220610135941150_SVAKOV-R12_snap.fits;1.74364;26509.3;1.38489;0
