1506787200.27,60488,18.31,74194.5,-1.03,-40.85,-40.65,0,*5E
1506787201.53,60489,18.25,74194.3,-1.01,-40.53,-40.41,0,*50
1506787202.79,60490,18.25,74194.8,-1.01,-40.59,-40.53,0,*51
1506787204.02,60491,18.25,74194.5,-1.03,-40.73,-40.59,0,*50
1506787205.28,60492,18.31,74198.5,-1.03,-40.59,-40.59,0,*5B
1506787206.54,60493,18.25,74192.5,-1.01,-40.41,-40.35,0,*5B
1506787207.8,60494,18.25,74192.3,-1.01,-40.53,-40.41,0,*5C
1506787209.07,60495,18.25,74192.3,-1.01,-40.79,-40.79,0,*5E
1506787210.33,60496,18.25,74194.5,-1.01,-40.65,-40.59,0,*52
1506787211.61,60497,18.25,74196.8,-1.01,-40.79,-40.59,0,*5E
1506787212.89,60498,18.31,74198.8,-1.01,-40.59,-40.41,0,*5A
1506787214.15,60499,18.25,74198.8,-1.01,-40.53,-40.41,0,*51
1506787215.43,60500,18.25,74196.8,-1.01,-40.79,-40.85,0,*50
1506787216.64,60501,18.25,74198.0,-1.03,-40.73,-40.65,0,*57
1506787217.89,60502,18.25,74198.0,-1.01,-40.59,-40.53,0,*5B
1506787219.15,60503,18.25,74196.8,-1.01,-40.65,-40.59,0,*5F
1506787220.35,60504,18.25,74196.8,-1.03,-40.73,-40.65,0,*52
1506787221.64,60505,18.25,74196.3,-1.01,-40.79,-40.85,0,*55
1506787222.86,60506,18.25,74196.3,-1.01,-40.65,-40.53,0,*50
1506787224.12,60507,18.25,74196.3,-1.01,-40.59,-40.53,0,*5E
1506787225.38,60508,18.31,74196.5,-1.01,-40.65,-40.59,0,*54
1506787226.66,60509,18.25,74194.0,-1.01,-40.79,-40.59,0,*58
1506787227.89,60510,18.31,74198.0,-1.01,-40.65,-40.53,0,*57
1506787229.14,60511,18.31,74198.8,-1.01,-40.65,-40.59,0,*5C
1506787230.42,60512,18.25,74194.5,-1.01,-40.79,-40.79,0,*50
1506787231.67,60513,18.31,74198.3,-1.01,-40.53,-40.41,0,*52
1506787232.9,60514,18.25,74196.0,-1.01,-40.53,-40.53,0,*56
1506787234.12,60515,18.25,74198.5,-1.03,-40.91,-40.91,0,*55
1506787235.41,60516,18.31,74198.0,-1.01,-40.85,-40.85,0,*54
1506787236.67,60517,18.25,74198.8,-1.01,-40.59,-40.53,0,*5F
1506787237.87,60518,18.25,74198.0,-1.03,-40.73,-40.65,0,*5F
1506787239.1,60519,18.31,74198.0,-1.03,-40.65,-40.59,0,*56
1506787240.35,60520,18.25,74196.5,-1.01,-40.65,-40.59,0,*5E
1506787241.61,60521,18.25,74196.0,-1.01,-40.59,-40.53,0,*5A
1506787242.87,60522,18.25,74196.0,-1.01,-40.65,-40.59,0,*5C
1506787244.07,60523,18.31,74200.5,-1.03,-40.65,-40.53,0,*55
1506787245.32,60524,18.25,74196.5,-1.01,-40.65,-40.79,0,*58
1506787246.6,60525,18.25,74198.3,-1.01,-40.85,-40.79,0,*57
1506787247.82,60526,18.31,74196.8,-1.03,-40.91,-40.91,0,*55
1506787249.05,60527,18.25,74198.3,-1.03,-40.85,-40.65,0,*5A
1506787250.31,60528,18.25,74198.3,-1.03,-40.85,-40.85,0,*5B
1506787251.57,60529,18.25,74196.5,-1.03,-40.79,-40.85,0,*59
1506787252.79,60530,18.25,74196.5,-1.03,-40.91,-40.91,0,*52
1506787254.02,60531,18.31,74200.8,-1.03,-40.85,-40.91,0,*56
1506787255.26,60532,18.25,74196.3,-1.03,-40.91,-40.85,0,*55
1506787256.5,60533,18.25,74198.3,-1.03,-40.85,-40.91,0,*54
1506787257.76,60534,18.25,74198.5,-1.03,-40.85,-40.59,0,*57
1506787259.02,60535,18.25,74200.8,-1.05,-40.85,-40.65,0,*5F
1506787260.26,60536,18.25,74198.5,-1.05,-40.91,-40.91,0,*52
1506787261.51,60537,18.25,74196.0,-1.05,-40.59,-40.47,0,*5C
1506787262.76,60538,18.31,74200.0,-1.05,-40.59,-40.47,0,*53
1506787263.99,60539,18.25,74196.0,-1.05,-40.47,-40.47,0,*5D
1506787265.25,60540,18.25,74198.0,-1.05,-40.73,-40.59,0,*5B
1506787266.48,60541,18.31,74200.0,-1.03,-40.65,-40.59,0,*5B
1506787267.74,60542,18.25,74194.3,-1.03,-40.59,-40.59,0,*57
1506787268.94,60543,18.25,74198.0,-1.03,-40.65,-40.65,0,*56
1506787270.17,60544,18.25,74198.8,-1.03,-40.85,-40.65,0,*5F
1506787271.44,60545,18.25,74196.3,-1.01,-40.79,-40.79,0,*52
1506787272.7,60546,18.25,74196.0,-1.01,-40.65,-40.59,0,*5E
1506787273.96,60547,18.25,74196.5,-1.01,-40.59,-40.53,0,*5A
1506787275.19,60548,18.25,74196.0,-1.03,-40.85,-40.65,0,*53
1506787276.45,60549,18.25,74198.8,-1.03,-40.59,-40.59,0,*5C
1506787277.71,60550,18.31,74198.5,-1.03,-40.59,-40.59,0,*54
1506787278.93,60551,18.25,74194.0,-1.05,-40.65,-40.65,0,*53
1506787280.16,60552,18.25,74198.8,-1.05,-40.73,-40.65,0,*57
1506787281.41,60553,18.25,74196.8,-1.05,-40.59,-40.47,0,*5E
1506787282.66,60554,18.25,74196.3,-1.05,-40.85,-40.65,0,*58
1506787283.95,60555,18.25,74196.5,-1.05,-40.85,-40.59,0,*56
1506787285.2,60556,18.25,74194.8,-1.01,-40.65,-40.85,0,*5E
1506787286.41,60557,18.25,74196.3,-1.03,-40.73,-40.65,0,*54
1506787287.64,60558,18.31,74200.8,-1.03,-40.85,-40.65,0,*52
1506787288.86,60559,18.31,74200.5,-1.03,-40.91,-40.91,0,*5D
1506787290.09,60560,18.31,74200.0,-1.03,-40.85,-40.91,0,*52
1506787291.36,60561,18.25,74196.8,-1.03,-40.85,-40.85,0,*56
1506787292.59,60562,18.25,74196.8,-1.03,-40.65,-40.85,0,*5B
1506787293.79,60563,18.25,74196.0,-1.03,-40.73,-40.65,0,*53
1506787295.02,60564,18.25,74198.3,-1.03,-40.73,-40.59,0,*5B
1506787296.28,60565,18.25,74198.0,-1.05,-40.65,-40.59,0,*5B
1506787297.53,60566,18.25,74196.0,-1.05,-40.59,-40.65,0,*58
1506787298.76,60567,18.25,74196.8,-1.05,-40.73,-40.65,0,*51
1506787299.96,60568,18.25,74198.0,-1.07,-40.65,-40.65,0,*5B
1506787301.24,60569,18.25,74196.0,-1.05,-40.59,-40.59,0,*58
1506787302.49,60570,18.25,74196.8,-1.05,-40.65,-40.59,0,*5F
1506787303.77,60571,18.25,74196.0,-1.05,-40.29,-40.29,0,*51
1506787304.97,60572,18.25,74198.8,-1.07,-40.65,-40.65,0,*50
1506787306.26,60573,18.25,74196.5,-1.05,-40.85,-40.85,0,*53
1506787307.49,60574,18.25,74196.3,-1.05,-40.47,-40.47,0,*54
1506787308.74,60575,18.25,74194.3,-1.05,-40.59,-40.47,0,*5A
1506787309.96,60576,18.25,74196.5,-1.05,-40.65,-40.65,0,*56
1506787311.22,60577,18.25,74198.8,-1.05,-40.47,-40.59,0,*58
1506787312.47,60578,18.25,74196.8,-1.05,-40.65,-40.59,0,*57
1506787313.7,60579,18.25,74198.8,-1.05,-40.65,-40.65,0,*59
1506787314.96,60580,18.25,74198.5,-1.05,-40.47,-40.41,0,*59
1506787316.18,60581,18.25,74194.5,-1.05,-40.47,-40.47,0,*5E
1506787317.38,60582,18.25,74192.3,-1.03,-40.65,-40.47,0,*5B
1506787318.62,60583,18.25,74198.8,-1.03,-40.73,-40.85,0,*53
1506787319.84,60584,18.25,74196.3,-1.05,-40.65,-40.65,0,*5B
1506787321.09,60585,18.25,74196.8,-1.05,-40.59,-40.47,0,*55
1506787322.37,60586,18.25,74194.8,-1.05,-40.59,-40.59,0,*59
1506787323.66,60587,18.25,74194.5,-1.05,-40.41,-40.41,0,*58
1506787324.94,60588,18.25,74196.8,-1.05,-40.29,-40.41,0,*59
1506787326.2,60589,18.25,74196.5,-1.05,-40.47,-40.41,0,*50
1506787327.41,60590,18.25,74194.0,-1.03,-40.47,-40.47,0,*58
1506787328.61,60591,18.25,74194.3,-1.03,-40.47,-40.47,0,*59
1506787329.81,60592,18.25,74196.8,-1.03,-40.65,-40.65,0,*5A
1506787331.04,60593,18.25,74194.8,-1.03,-40.85,-40.65,0,*55
1506787332.3,60594,18.25,74196.8,-1.03,-40.59,-40.59,0,*5C
1506787333.56,60595,18.25,74194.8,-1.03,-40.59,-40.59,0,*5D
1506787334.76,60596,18.25,74194.5,-1.03,-40.65,-40.65,0,*5E
1506787335.99,60597,18.25,74196.0,-1.03,-40.59,-40.65,0,*50
1506787337.19,60598,18.25,74196.0,-1.03,-40.65,-40.65,0,*50
1506787338.39,60599,18.25,74194.5,-1.03,-40.65,-40.65,0,*51
1506787339.59,60600,18.25,74192.0,-1.03,-40.47,-40.47,0,*52
1506787340.85,60601,18.25,74196.0,-1.03,-40.29,-40.41,0,*5D
1506787342.11,60602,18.25,74194.3,-1.03,-40.41,-40.29,0,*5E
1506787343.37,60603,18.25,74198.8,-1.01,-40.53,-40.41,0,*50
1506787344.62,60604,18.25,74196.3,-1.01,-40.65,-40.59,0,*5B
1506787345.85,60605,18.25,74196.8,-1.03,-40.73,-40.85,0,*5E
1506787347.11,60606,18.25,74196.8,-1.03,-40.59,-40.59,0,*54
1506787348.35,60607,18.25,74198.3,-1.03,-40.47,-40.41,0,*53
1506787349.6,60608,18.25,74198.5,-1.03,-40.29,-40.29,0,*5A
1506787350.86,60609,18.25,74196.0,-1.01,-40.35,-40.41,0,*5A
1506787352.12,60610,18.25,74196.5,-1.03,-40.59,-40.59,0,*53
1506787353.36,60611,18.25,74196.0,-1.03,-40.47,-40.59,0,*5D
1506787354.61,60612,18.25,74194.3,-1.03,-40.29,-40.29,0,*51
1506787355.84,60613,18.25,74196.8,-1.03,-40.65,-40.59,0,*5F
1506787357.13,60614,18.25,74196.0,-1.01,-40.41,-40.59,0,*5C
1506787358.38,60615,18.25,74196.0,-1.01,-40.65,-40.59,0,*5B
1506787359.63,60616,18.25,74198.3,-1.01,-40.65,-40.79,0,*5A
1506787360.87,60617,18.25,74196.5,-1.03,-40.73,-40.85,0,*5D
1506787362.15,60618,18.25,74194.0,-1.01,-40.59,-40.79,0,*5B
1506787363.4,60619,18.25,74198.5,-1.03,-40.79,-40.59,0,*58
1506787364.69,60620,18.25,74198.0,-1.01,-40.59,-40.59,0,*52
1506787365.89,60621,18.25,74198.8,-1.03,-40.65,-40.65,0,*51
1506787367.11,60622,18.25,74194.3,-1.01,-40.53,-40.65,0,*55
1506787368.37,60623,18.25,74198.0,-1.01,-40.65,-40.59,0,*5E
1506787369.65,60624,18.25,74198.3,-1.01,-40.59,-40.59,0,*56
1506787370.85,60625,18.25,74194.5,-1.03,-40.65,-40.65,0,*55
1506787372.05,60626,18.25,74198.3,-1.03,-40.65,-40.65,0,*56
1506787373.26,60627,18.25,74194.0,-1.03,-40.73,-40.65,0,*50
1506787374.54,60628,18.25,74196.0,-1.01,-40.59,-40.59,0,*5A
1506787375.78,60629,18.25,74196.5,-1.03,-40.73,-40.85,0,*50
1506787377.01,60630,18.25,74198.3,-1.03,-40.85,-40.91,0,*54
1506787378.26,60631,18.25,74196.8,-1.01,-40.65,-40.79,0,*5F
1506787379.53,60632,18.25,74196.5,-1.01,-40.85,-40.91,0,*54
1506787380.76,60633,18.25,74196.0,-1.03,-40.73,-40.85,0,*5B
1506787381.99,60634,18.25,74192.5,-1.03,-40.73,-40.85,0,*5C
1506787383.2,60635,18.25,74192.3,-1.03,-40.65,-40.65,0,*54
1506787384.4,60636,18.25,74194.0,-1.03,-40.73,-40.65,0,*50
1506787385.63,60637,18.25,74194.5,-1.03,-40.65,-40.59,0,*59
1506787386.83,60638,18.25,74196.8,-1.03,-40.65,-40.65,0,*59
1506787388.03,60639,18.25,74198.8,-1.03,-40.65,-40.65,0,*58
1506787389.26,60640,18.25,74196.3,-1.03,-40.65,-40.59,0,*59
1506787390.45,60641,18.25,74196.8,-1.03,-40.65,-40.65,0,*57
1506787391.69,60642,18.25,74196.0,-1.03,-40.73,-40.59,0,*5C
1506787392.89,60643,18.25,74198.3,-1.03,-40.73,-40.65,0,*52
1506787394.15,60644,18.25,74196.8,-1.03,-40.59,-40.59,0,*52
1506787395.38,60645,18.25,74196.0,-1.03,-40.47,-40.41,0,*55
1506787396.64,60646,18.25,74194.8,-1.03,-40.59,-40.59,0,*50
1506787397.88,60647,18.25,74192.8,-1.03,-40.47,-40.59,0,*5E
1506787399.11,60648,18.25,74196.0,-1.03,-40.65,-40.59,0,*51
1506787400.39,60649,18.25,74196.5,-1.01,-40.79,-40.59,0,*5F
1506787401.64,60650,18.25,74196.8,-1.01,-40.65,-40.79,0,*58
1506787402.84,60651,18.25,74196.3,-1.03,-40.73,-40.65,0,*51
1506787404.07,60652,18.25,74196.5,-1.05,-40.65,-40.65,0,*53
1506787405.32,60653,18.25,74196.0,-1.01,-40.53,-40.59,0,*5C
1506787406.58,60654,18.25,74196.8,-1.03,-40.29,-40.41,0,*5D
1506787407.81,60655,18.25,74194.8,-1.03,-40.47,-40.59,0,*5D
1506787409.1,60656,18.25,74198.5,-1.01,-40.59,-40.59,0,*53
1506787410.33,60657,18.25,74190.8,-1.03,-40.65,-40.59,0,*5F
1506787411.62,60658,18.25,74194.8,-1.01,-40.41,-40.41,0,*5D
1506787412.88,60659,18.25,74194.5,-1.01,-40.35,-40.41,0,*5F
1506787414.17,60660,18.25,74192.3,-1.01,-40.41,-40.41,0,*56
1506787415.45,60661,18.25,74196.0,-1.01,-40.59,-40.59,0,*57
1506787416.69,60662,18.25,74194.8,-1.03,-40.47,-40.41,0,*50
1506787417.89,60663,18.25,74198.5,-1.03,-40.65,-40.47,0,*57
1506787419.12,60664,18.25,74192.8,-1.01,-40.65,-40.53,0,*57
1506787420.34,60665,18.25,74194.8,-1.03,-40.65,-40.59,0,*5E
1506787421.6,60666,18.25,74194.5,-1.01,-40.35,-40.41,0,*53
1506787422.86,60667,18.25,74194.5,-1.01,-40.53,-40.59,0,*5B
1506787424.13,60668,18.25,74192.5,-1.01,-40.41,-40.53,0,*5D
1506787425.38,60669,18.25,74194.5,-1.01,-40.35,-40.41,0,*5C
1506787426.62,60670,18.25,74198.0,-1.03,-40.47,-40.59,0,*5A
1506787427.85,60671,18.25,74198.5,-1.03,-40.47,-40.59,0,*5B
1506787429.09,60672,18.25,74196.8,-1.03,-40.41,-40.47,0,*51
1506787430.32,60673,18.25,74194.8,-1.01,-40.35,-40.35,0,*54
1506787431.57,60674,18.25,74196.0,-1.03,-40.21,-40.21,0,*51
1506787432.82,60675,18.25,74196.8,-1.01,-40.21,-40.35,0,*57
1506787434.05,60676,18.25,74194.8,-1.03,-40.47,-40.41,0,*55
1506787435.28,60677,18.25,74196.3,-1.01,-40.53,-40.35,0,*50
1506787436.54,60678,18.25,74198.0,-1.01,-40.41,-40.53,0,*5C
1506787437.77,60679,18.25,74196.3,-1.01,-40.65,-40.53,0,*5B
1506787439.0,60680,18.25,74192.5,-1.03,-40.59,-40.65,0,*55
1506787440.26,60681,18.25,74194.0,-1.01,-40.41,-40.53,0,*5A
1506787441.5,60682,18.25,74194.0,-1.03,-40.41,-40.65,0,*5E
1506787442.76,60683,18.25,74198.5,-1.01,-40.59,-40.53,0,*51
1506787444.01,60684,18.25,74194.8,-1.01,-40.65,-40.79,0,*51
1506787445.29,60685,18.25,74196.3,-1.01,-40.59,-40.85,0,*5C
1506787446.5,60686,18.25,74198.0,-1.03,-40.73,-40.91,0,*50
1506787447.79,60687,18.25,74194.8,-1.01,-40.85,-40.85,0,*5F
1506787449.07,60688,18.25,74192.0,-1.01,-40.79,-40.79,0,*50
1506787450.32,60689,18.25,74194.3,-1.01,-40.65,-40.85,0,*5F
1506787451.6,60690,18.25,74194.8,-1.01,-40.79,-40.79,0,*59
1506787452.85,60691,18.25,74196.5,-1.03,-40.79,-40.79,0,*5A
1506787454.13,60692,18.25,74196.3,-1.01,-40.79,-40.85,0,*58
1506787455.35,60693,18.25,74196.0,-1.03,-40.91,-41.03,0,*52
1506787456.58,60694,18.25,74194.5,-1.03,-40.65,-40.85,0,*51
1506787457.78,60695,18.25,74192.0,-1.03,-40.65,-40.65,0,*5E
1506787459.06,60696,18.25,74196.0,-1.01,-40.59,-40.59,0,*5F
1506787460.35,60697,18.25,74198.0,-1.01,-40.59,-40.59,0,*5E
1506787461.58,60698,18.25,74196.5,-1.03,-40.65,-40.59,0,*5C
1506787462.83,60699,18.25,74196.3,-1.01,-40.53,-40.59,0,*5A
1506787464.04,60700,18.25,74192.0,-1.03,-40.73,-40.91,0,*5F
1506787465.26,60701,18.25,74198.5,-1.03,-40.73,-40.91,0,*5E
1506787466.54,60702,18.25,74196.3,-1.01,-40.59,-40.79,0,*51
1506787467.76,60703,18.25,74194.3,-1.03,-40.21,-40.47,0,*50
1506787468.99,60704,18.25,74194.8,-1.03,-40.73,-40.59,0,*5F
1506787470.2,60705,18.25,74196.3,-1.03,-40.73,-40.91,0,*5A
1506787471.44,60706,18.25,74194.3,-1.03,-40.73,-40.85,0,*5C
1506787472.67,60707,18.25,74194.0,-1.03,-40.65,-40.85,0,*5A
1506787473.95,60708,18.25,74192.3,-1.01,-40.59,-40.59,0,*59
1506787475.22,60709,18.25,74196.3,-1.03,-40.41,-40.59,0,*53
1506787476.48,60710,18.25,74194.0,-1.03,-40.59,-40.59,0,*52
1506787477.74,60711,18.25,74192.3,-1.03,-40.59,-40.59,0,*53
1506787479.0,60712,18.25,74196.3,-1.03,-40.59,-40.59,0,*50
1506787480.22,60713,18.25,74194.5,-1.01,-40.53,-40.53,0,*53
1506787481.46,60714,18.25,74194.0,-1.03,-40.41,-40.47,0,*50
1506787482.72,60715,18.25,74196.8,-1.01,-40.35,-40.41,0,*56
1506787484.0,60716,18.25,74192.3,-1.01,-40.59,-40.59,0,*56
1506787485.27,60717,18.25,74194.8,-1.01,-40.41,-40.53,0,*54
1506787486.53,60718,18.25,74192.0,-1.01,-40.41,-40.53,0,*5B
1506787487.82,60719,18.25,74192.0,-1.01,-40.41,-40.59,0,*50
1506787489.05,60720,18.25,74194.0,-1.03,-40.29,-40.47,0,*59
1506787490.28,60721,18.25,74198.3,-1.01,-40.53,-40.53,0,*52
1506787491.54,60722,18.25,74194.0,-1.01,-40.41,-40.53,0,*52
1506787492.78,60723,18.25,74196.3,-1.03,-40.47,-40.59,0,*5D
1506787494.07,60724,18.25,74194.5,-1.01,-40.41,-40.59,0,*5E
1506787495.3,60725,18.25,74196.3,-1.03,-40.47,-40.59,0,*5B
1506787496.59,60726,18.25,74196.0,-1.01,-40.41,-40.41,0,*55
1506787497.83,60727,18.25,74194.0,-1.03,-40.47,-40.59,0,*59
1506787499.06,60728,18.25,74192.3,-1.01,-40.35,-40.35,0,*5B
1506787500.35,60729,18.25,74196.8,-1.01,-40.41,-40.41,0,*5A
1506787501.58,60730,18.25,74196.5,-1.03,-40.59,-40.47,0,*5F
1506787502.83,60731,18.25,74194.5,-1.01,-40.21,-40.35,0,*56
1506787504.08,60732,18.25,74194.8,-1.01,-40.53,-40.59,0,*5A
1506787505.31,60733,18.25,74194.8,-1.01,-40.53,-40.53,0,*51
1506787506.57,60734,18.25,74194.8,-1.01,-40.41,-40.53,0,*55
1506787507.82,60735,18.25,74198.0,-1.01,-40.65,-40.79,0,*5A
1506787509.05,60736,18.25,74196.5,-1.01,-40.35,-40.35,0,*54
1506787510.28,60737,18.25,74192.5,-1.01,-40.53,-40.53,0,*55
1506787511.57,60738,18.25,74196.3,-1.01,-40.41,-40.59,0,*53
1506787512.8,60739,18.25,74192.3,-1.01,-40.35,-40.53,0,*5B
1506787514.06,60740,18.25,74198.5,-1.01,-40.21,-40.35,0,*50
1506787515.32,60741,18.25,74192.8,-1.01,-40.41,-40.53,0,*57
1506787516.6,60742,18.25,74196.3,-1.01,-40.59,-40.59,0,*57
1506787517.83,60743,18.25,74192.8,-1.01,-40.53,-40.53,0,*56
1506787519.06,60744,18.25,74196.3,-0.99,-40.35,-40.41,0,*62
1506787520.31,60745,18.25,74192.8,-0.99,-40.59,-40.79,0,*62
1506787521.53,60746,18.25,74196.5,-0.99,-40.53,-40.59,0,*69
1506787522.75,60747,18.25,74194.0,-0.99,-40.21,-40.35,0,*67
1506787523.97,60748,18.25,74196.3,-0.99,-40.21,-40.35,0,*68
1506787525.19,60749,18.25,74196.3,-0.99,-40.53,-40.59,0,*66
1506787526.44,60750,18.25,74198.8,-0.97,-40.59,-40.53,0,*60
1506787527.67,60751,18.25,74194.8,-0.99,-40.53,-40.59,0,*6F
1506787528.9,60752,18.25,74196.0,-0.99,-40.41,-40.53,0,*65
1506787530.15,60753,18.25,74194.0,-0.99,-40.79,-40.79,0,*67
1506787531.38,60754,18.25,74194.5,-0.99,-40.41,-40.53,0,*63
1506787532.64,60755,18.25,74192.0,-0.99,-40.41,-40.41,0,*61
1506787533.86,60756,18.25,74198.3,-0.99,-40.21,-40.35,0,*67
1506787535.08,60757,18.25,74198.3,-0.99,-40.35,-40.41,0,*60
1506787536.34,60758,18.25,74198.8,-1.01,-40.35,-40.41,0,*5F
1506787537.6,60759,18.25,74196.5,-0.99,-40.59,-40.59,0,*6D
1506787538.85,60760,18.25,74198.0,-0.99,-40.59,-40.59,0,*67
1506787540.08,60761,18.25,74194.0,-0.97,-40.47,-40.53,0,*6D
1506787541.31,60762,18.25,74198.0,-0.99,-40.41,-40.53,0,*66
1506787542.57,60763,18.25,74196.5,-0.99,-40.59,-40.59,0,*64
1506787543.82,60764,18.25,74194.8,-0.99,-40.41,-40.59,0,*6A
1506787545.05,60765,18.25,74196.5,-0.99,-40.53,-40.59,0,*68
1506787546.31,60766,18.25,74192.5,-0.99,-40.41,-40.59,0,*68
1506787547.5,60767,18.25,74196.3,-0.99,-40.53,-40.53,0,*60
1506787548.76,60768,18.25,74194.5,-0.99,-40.41,-40.41,0,*6F
1506787549.99,60769,18.25,74196.3,-0.99,-40.53,-40.41,0,*6D
1506787551.2,60770,18.25,74196.8,-0.99,-40.65,-40.79,0,*6B
1506787552.4,60771,18.25,74196.0,-0.99,-40.35,-40.47,0,*62
1506787553.62,60772,18.25,74194.8,-0.99,-40.21,-40.35,0,*61
1506787554.85,60773,18.25,74194.8,-0.99,-40.41,-40.53,0,*66
1506787556.09,60774,18.25,74192.8,-0.99,-40.41,-40.53,0,*61
1506787557.31,60775,18.25,74194.0,-0.97,-40.47,-40.47,0,*6D
1506787558.56,60776,18.25,74198.0,-0.99,-40.59,-40.59,0,*60
1506787559.81,60777,18.25,74194.5,-0.97,-40.59,-40.47,0,*60
1506787561.03,60778,18.25,74192.3,-0.97,-40.47,-40.47,0,*60
1506787562.25,60779,18.25,74192.0,-0.99,-40.53,-40.59,0,*65
1506787563.49,60780,18.25,74194.0,-0.99,-40.41,-40.53,0,*6A
1506787564.74,60781,18.25,74192.8,-0.97,-40.09,-40.15,0,*6B
1506787565.97,60782,18.25,74192.3,-0.97,-40.47,-40.53,0,*60
1506787567.19,60783,18.25,74192.3,-0.97,-40.35,-40.47,0,*61
1506787568.46,60784,18.25,74194.0,-0.97,-40.29,-40.29,0,*63
1506787569.72,60785,18.25,74192.0,-0.99,-40.41,-40.41,0,*6C
1506787570.95,60786,18.25,74196.5,-0.99,-40.35,-40.41,0,*6C
1506787572.17,60787,18.25,74192.8,-0.97,-40.47,-40.47,0,*60
1506787573.4,60788,18.25,74192.8,-0.97,-40.47,-40.53,0,*6A
1506787574.62,60789,18.25,74192.5,-0.97,-40.53,-40.53,0,*6E
1506787575.84,60790,18.25,74196.3,-0.97,-40.53,-40.53,0,*66
1506787577.06,60791,18.25,74194.0,-0.97,-40.53,-40.53,0,*67
1506787578.27,60792,18.25,74192.3,-0.97,-40.53,-40.47,0,*61
1506787579.5,60793,18.25,74194.0,-0.97,-40.47,-40.53,0,*60
1506787580.76,60794,18.25,74190.5,-0.99,-40.41,-40.59,0,*65
1506787581.98,60795,18.25,74198.8,-0.97,-40.53,-40.73,0,*61
1506787583.18,60796,18.25,74198.5,-0.99,-40.47,-40.53,0,*6B
1506787584.4,60797,18.25,74192.8,-0.97,-40.47,-40.47,0,*61
1506787585.62,60798,18.25,74196.3,-0.97,-40.53,-40.53,0,*6E
1506787586.84,60799,18.25,74192.8,-0.97,-40.35,-40.47,0,*6A
1506787588.09,60800,18.25,74194.3,-0.97,-40.29,-40.35,0,*6D
1506787589.31,60801,18.25,74192.5,-0.97,-40.53,-40.53,0,*61
1506787590.58,60802,18.25,74194.0,-0.97,-40.59,-40.79,0,*60
1506787591.8,60803,18.25,74192.3,-0.97,-40.47,-40.47,0,*63
1506787593.02,60804,18.25,74192.3,-0.97,-40.47,-40.47,0,*64
1506787594.22,60805,18.25,74192.0,-0.99,-40.47,-40.53,0,*6E
1506787595.42,60806,18.25,74192.0,-0.99,-40.53,-40.73,0,*6A
1506787596.68,60807,18.25,74198.3,-0.99,-40.59,-40.85,0,*68
1506787597.9,60808,18.25,74190.3,-0.97,-40.73,-40.73,0,*68
1506787599.12,60809,18.25,74196.0,-0.97,-40.53,-40.53,0,*69
1506787600.34,60810,18.25,74196.3,-0.97,-40.53,-40.47,0,*64
1506787601.56,60811,18.25,74194.3,-0.99,-40.35,-40.41,0,*6D
1506787602.79,60812,18.25,74194.0,-0.97,-40.47,-40.53,0,*66
1506787604.01,60813,18.25,74194.8,-0.97,-40.53,-40.47,0,*67
1506787605.23,60814,18.25,74194.8,-0.97,-40.53,-40.53,0,*65
1506787606.45,60815,18.25,74196.0,-0.97,-40.53,-40.53,0,*64
1506787607.67,60816,18.25,74192.3,-0.97,-40.53,-40.73,0,*65
1506787608.92,60817,18.25,74194.0,-0.99,-40.79,-40.97,0,*68
1506787610.15,60818,18.25,74192.5,-0.97,-40.47,-40.53,0,*6C
1506787611.37,60819,18.25,74194.0,-0.97,-40.47,-40.47,0,*68
1506787612.59,60820,18.25,74194.8,-0.97,-40.53,-40.73,0,*60
1506787613.86,60821,18.25,74192.5,-0.97,-40.59,-40.79,0,*61
1506787615.08,60822,18.25,74194.3,-0.99,-40.65,-40.79,0,*63
1506787616.3,60823,18.25,74192.5,-0.97,-40.47,-40.73,0,*66
1506787617.52,60824,18.25,74196.0,-0.97,-40.53,-40.53,0,*66
1506787618.79,60825,18.25,74196.5,-0.97,-40.59,-40.79,0,*65
1506787620.04,60826,18.25,74196.5,-0.97,-40.59,-40.73,0,*6C
1506787621.29,60827,18.25,74194.5,-0.99,-40.59,-40.79,0,*69
1506787622.54,60828,18.25,74192.8,-0.97,-40.59,-40.73,0,*62
1506787623.76,60829,18.25,74192.0,-0.97,-40.73,-40.73,0,*6B
1506787625.01,60830,18.25,74196.3,-0.99,-40.59,-40.79,0,*6F
1506787626.2,60831,18.25,74194.3,-0.99,-40.65,-40.73,0,*6B
1506787627.42,60832,18.25,74194.3,-0.97,-40.53,-40.73,0,*63
1506787628.64,60833,18.25,74196.3,-0.99,-40.65,-40.79,0,*63
1506787629.86,60834,18.25,74192.5,-0.97,-40.53,-40.73,0,*65
1506787631.11,60835,18.25,74196.0,-0.99,-40.59,-40.59,0,*68
1506787632.35,60836,18.25,74192.8,-0.97,-40.53,-40.79,0,*6D
1506787633.6,60837,18.25,74194.3,-0.99,-40.79,-40.85,0,*69
1506787634.85,60838,18.25,74192.5,-0.97,-40.79,-40.91,0,*6D
1506787636.08,60839,18.25,74198.0,-0.97,-40.73,-40.73,0,*6A
1506787637.3,60840,18.25,74194.8,-0.97,-40.47,-40.47,0,*64
1506787638.52,60841,18.25,74194.8,-0.97,-40.35,-40.53,0,*65
1506787639.75,60842,18.25,74194.5,-0.99,-40.53,-40.59,0,*62
