1506758400.49,37234,17.63,74248.8,6.99,-32.57,-33.27,0,*7C
1506758401.73,37235,17.63,74246.5,6.99,-32.91,-33.61,0,*75
1506758402.98,37236,17.63,74248.5,6.99,-32.97,-33.67,0,*76
1506758404.26,37237,17.63,74248.5,6.99,-32.63,-33.27,0,*78
1506758405.51,37238,17.63,74248.5,7.03,-33.27,-33.95,0,*7D
1506758406.75,37239,17.63,74248.8,7.03,-33.03,-33.61,0,*71
1506758408.0,37240,17.69,74250.0,7.03,-32.91,-33.61,0,*75
1506758409.22,37241,17.63,74250.3,7.05,-33.09,-33.83,0,*7E
1506758410.44,37242,17.69,74252.5,7.05,-33.03,-33.77,0,*7C
1506758411.69,37243,17.63,74248.8,7.05,-33.43,-34.19,0,*76
1506758412.88,37244,17.69,74250.3,7.05,-32.91,-33.55,0,*70
1506758414.14,37245,17.69,74250.5,7.03,-32.85,-33.37,0,*76
1506758415.36,37246,17.63,74244.3,7.05,-33.03,-33.61,0,*7F
1506758416.6,37247,17.69,74250.8,7.07,-32.97,-33.55,0,*77
1506758417.85,37248,17.63,74248.8,7.05,-32.85,-33.73,0,*7D
1506758419.08,37249,17.63,74246.0,7.05,-33.21,-33.77,0,*77
1506758420.3,37250,17.69,74248.8,7.05,-33.03,-33.61,0,*78
1506758421.52,37251,17.63,74248.5,7.07,-32.51,-33.03,0,*79
1506758422.74,37252,17.69,74248.5,7.09,-33.27,-34.07,0,*77
1506758423.97,37253,17.69,74254.5,7.09,-33.21,-33.89,0,*71
1506758425.19,37254,17.69,74248.3,7.09,-33.67,-34.31,0,*70
1506758426.38,37255,17.69,74244.0,7.09,-33.21,-34.07,0,*76
1506758427.6,37256,17.69,74248.8,7.09,-33.67,-34.31,0,*72
1506758428.82,37257,17.69,74250.3,7.09,-33.89,-34.59,0,*7D
1506758430.07,37258,17.69,74248.8,7.07,-33.89,-34.47,0,*73
1506758431.27,37259,17.69,74248.3,7.09,-33.55,-34.13,0,*7C
1506758432.46,37260,17.69,74250.5,7.09,-33.67,-34.25,0,*72
1506758433.68,37261,17.69,74248.8,7.09,-33.31,-34.25,0,*70
1506758434.9,37262,17.69,74248.0,7.09,-33.21,-33.89,0,*73
1506758436.13,37263,17.69,74248.0,7.09,-33.49,-34.07,0,*7D
1506758437.34,37264,17.69,74248.5,7.09,-33.49,-34.25,0,*7A
1506758438.54,37265,17.69,74252.0,7.09,-33.37,-34.13,0,*77
1506758439.74,37266,17.69,74248.5,7.09,-34.13,-34.89,0,*76
1506758440.93,37267,17.69,74250.8,7.09,-33.55,-34.41,0,*76
1506758442.19,37268,17.69,74248.8,7.07,-34.77,-35.41,0,*71
1506758443.39,37269,17.69,74250.8,7.09,-34.13,-34.89,0,*79
1506758444.61,37270,17.69,74254.0,7.09,-33.67,-34.31,0,*76
1506758445.84,37271,17.69,74252.0,7.09,-32.69,-33.49,0,*70
1506758447.04,37272,17.69,74248.8,7.09,-33.67,-34.13,0,*74
1506758448.25,37273,17.69,74248.8,7.09,-33.55,-34.31,0,*74
1506758449.51,37274,17.69,74252.5,7.07,-32.85,-33.37,0,*70
1506758450.74,37275,17.69,74250.8,7.09,-32.79,-33.37,0,*7C
1506758451.96,37276,17.69,74252.8,7.09,-32.97,-33.67,0,*7A
1506758453.23,37277,17.69,74254.0,7.11,-34.19,-34.83,0,*7F
1506758454.51,37278,17.69,74250.8,7.11,-33.73,-34.53,0,*76
1506758455.75,37279,17.69,74250.5,7.13,-33.77,-34.35,0,*71
1506758456.98,37280,17.69,74250.5,7.11,-34.25,-35.13,0,*70
1506758458.2,37281,17.69,74252.8,7.11,-34.25,-35.13,0,*71
1506758459.48,37282,17.69,74250.0,7.11,-34.19,-34.95,0,*72
1506758460.74,37283,17.69,74252.5,7.09,-35.07,-35.95,0,*75
1506758461.95,37284,17.69,74252.3,7.09,-35.01,-35.77,0,*78
1506758463.19,37285,17.69,74250.0,7.07,-35.01,-35.77,0,*77
1506758464.41,37286,17.69,74248.3,7.07,-33.21,-33.95,0,*7A
1506758465.64,37287,17.69,74248.3,7.09,-33.77,-34.47,0,*7E
1506758466.86,37288,17.69,74250.0,7.07,-33.55,-34.13,0,*7E
1506758468.1,37289,17.69,74250.5,7.07,-32.69,-33.37,0,*70
1506758469.35,37290,17.69,74250.5,7.07,-32.97,-33.67,0,*7C
1506758470.57,37291,17.75,74254.3,7.09,-33.15,-33.73,0,*7D
1506758471.79,37292,17.69,74248.0,7.07,-33.03,-33.95,0,*7F
1506758473.0,37293,17.69,74248.0,7.09,-32.69,-33.37,0,*75
1506758474.21,37294,17.69,74248.5,7.09,-32.23,-32.97,0,*77
1506758475.47,37295,17.69,74248.5,7.11,-32.19,-32.91,0,*70
1506758476.69,37296,17.69,74246.5,7.13,-33.03,-33.77,0,*72
1506758477.91,37297,17.75,74252.3,7.13,-33.03,-33.77,0,*73
1506758479.16,37298,17.69,74246.3,7.15,-32.91,-33.61,0,*77
1506758480.38,37299,17.69,74248.8,7.17,-33.21,-33.77,0,*79
1506758481.6,37300,17.75,74250.3,7.15,-32.35,-33.03,0,*7D
1506758482.85,37301,17.69,74246.3,7.17,-32.63,-33.31,0,*7C
1506758484.05,37302,17.75,74248.3,7.17,-33.37,-34.25,0,*7D
1506758485.27,37303,17.75,74250.0,7.17,-33.15,-33.77,0,*7C
1506758486.49,37304,17.75,74250.3,7.17,-33.31,-33.95,0,*71
1506758487.69,37305,17.75,74250.8,7.17,-33.21,-34.07,0,*7D
1506758488.89,37306,17.75,74254.0,7.17,-33.95,-34.71,0,*70
1506758490.09,37307,17.75,74250.8,7.17,-33.37,-34.13,0,*7D
1506758491.29,37308,17.75,74248.3,7.17,-33.21,-33.95,0,*7C
1506758492.54,37309,17.75,74252.8,7.19,-32.69,-33.49,0,*7F
1506758493.82,37310,17.75,74248.8,7.19,-32.79,-33.49,0,*76
1506758495.05,37311,17.75,74250.5,7.21,-32.97,-33.67,0,*70
1506758496.27,37312,17.75,74250.3,7.21,-33.09,-33.83,0,*7F
1506758497.52,37313,17.75,74250.8,7.19,-33.31,-34.07,0,*75
1506758498.77,37314,17.75,74248.5,7.21,-33.43,-34.19,0,*73
1506758499.97,37315,17.75,74250.8,7.21,-32.91,-33.67,0,*72
1506758501.18,37316,17.75,74248.3,7.21,-34.07,-34.77,0,*7E
1506758502.43,37317,17.75,74250.3,7.19,-34.83,-35.71,0,*7F
1506758503.69,37318,17.75,74254.0,7.21,-33.89,-34.65,0,*72
1506758504.94,37319,17.75,74250.5,7.19,-34.59,-35.23,0,*71
1506758506.19,37320,17.75,74250.8,7.19,-34.31,-35.01,0,*75
1506758507.41,37321,17.75,74252.0,7.19,-33.55,-34.25,0,*76
1506758508.68,37322,17.75,74252.0,7.19,-32.97,-33.73,0,*7E
1506758509.9,37323,17.75,74252.3,7.21,-33.89,-34.77,0,*79
1506758511.17,37324,17.75,74254.0,7.19,-32.97,-33.61,0,*7B
1506758512.37,37325,17.75,74250.8,7.21,-33.67,-34.41,0,*7A
1506758513.61,37326,17.75,74250.8,7.19,-33.49,-34.25,0,*7C
1506758514.81,37327,17.75,74250.0,7.21,-32.91,-33.55,0,*72
1506758516.01,37328,17.75,74250.8,7.21,-33.67,-34.41,0,*77
1506758517.28,37329,17.75,74248.5,7.19,-32.97,-33.89,0,*70
1506758518.51,37330,17.75,74248.8,7.25,-32.85,-33.67,0,*74
1506758519.73,37331,17.75,74252.3,7.25,-33.37,-34.19,0,*73
1506758520.96,37332,17.75,74254.0,7.25,-32.69,-33.43,0,*72
1506758522.21,37333,17.75,74252.0,7.25,-32.85,-33.49,0,*7B
1506758523.47,37334,17.75,74250.0,7.27,-32.51,-33.27,0,*7F
1506758524.75,37335,17.75,74252.0,7.27,-32.75,-33.43,0,*7A
1506758525.98,37336,17.75,74252.0,7.29,-33.03,-33.89,0,*71
1506758527.21,37337,17.75,74254.5,7.29,-32.51,-33.31,0,*75
1506758528.43,37338,17.75,74250.0,7.29,-32.45,-33.21,0,*7E
1506758529.68,37339,17.75,74250.5,7.29,-32.97,-33.77,0,*73
1506758530.88,37340,17.75,74254.3,7.29,-33.55,-34.13,0,*77
1506758532.1,37341,17.81,74254.0,7.31,-33.21,-33.95,0,*75
1506758533.37,37342,17.75,74250.0,7.31,-32.97,-33.61,0,*71
1506758534.62,37343,17.81,74252.3,7.31,-32.51,-33.31,0,*7F
1506758535.86,37344,17.75,74250.0,7.31,-33.15,-33.89,0,*7A
1506758537.11,37345,17.75,74252.5,7.31,-33.37,-34.31,0,*7F
1506758538.34,37346,17.75,74248.3,7.33,-32.79,-33.55,0,*70
1506758539.54,37347,17.81,74252.0,7.33,-33.37,-34.25,0,*7A
1506758540.79,37348,17.81,74252.8,7.35,-32.69,-33.49,0,*74
1506758541.99,37349,17.81,74250.5,7.33,-32.91,-33.67,0,*78
1506758543.24,37350,17.81,74248.8,7.35,-33.09,-33.95,0,*7B
1506758544.52,37351,17.81,74254.3,7.35,-32.75,-33.49,0,*71
1506758545.78,37352,17.81,74250.5,7.35,-32.39,-33.27,0,*72
1506758547.03,37353,17.81,74252.3,7.37,-32.75,-33.49,0,*71
1506758548.26,37354,17.81,74252.0,7.37,-32.69,-33.61,0,*71
1506758549.54,37355,17.81,74248.5,7.39,-32.63,-33.27,0,*76
1506758550.8,37356,17.81,74252.8,7.39,-32.69,-33.43,0,*7D
1506758552.08,37357,17.81,74248.3,7.39,-32.63,-33.43,0,*76
1506758553.35,37358,17.81,74254.0,7.39,-32.69,-33.43,0,*73
1506758554.6,37359,17.81,74248.0,7.39,-32.63,-33.37,0,*7B
1506758555.84,37360,17.81,74248.5,7.41,-32.97,-33.89,0,*70
1506758557.07,37361,17.81,74252.3,7.41,-32.57,-33.31,0,*7E
1506758558.28,37362,17.81,74252.0,7.41,-33.15,-33.73,0,*7C
1506758559.54,37363,17.81,74250.5,7.43,-33.73,-34.59,0,*70
1506758560.75,37364,17.81,74254.5,7.43,-32.91,-33.55,0,*71
1506758561.98,37365,17.81,74250.3,7.41,-32.75,-33.55,0,*78
1506758563.19,37366,17.81,74252.5,7.41,-32.97,-33.83,0,*7C
1506758564.42,37367,17.81,74252.3,7.41,-32.07,-32.91,0,*76
1506758565.7,37368,17.81,74254.0,7.43,-31.73,-32.45,0,*72
1506758566.91,37369,17.81,74250.8,7.47,-32.35,-33.03,0,*75
1506758568.16,37370,17.81,74252.0,7.47,-32.39,-33.09,0,*7B
1506758569.44,37371,17.81,74252.3,7.49,-32.85,-33.61,0,*7D
1506758570.7,37372,17.81,74254.5,7.49,-31.61,-32.39,0,*7B
1506758571.93,37373,17.81,74252.0,7.49,-32.69,-33.67,0,*7B
1506758573.17,37374,17.81,74252.0,7.49,-32.01,-32.91,0,*7A
1506758574.4,37375,17.81,74252.8,7.53,-33.67,-34.59,0,*73
1506758575.66,37376,17.81,74248.0,7.51,-32.75,-33.43,0,*7C
1506758576.89,37377,17.81,74250.3,7.51,-32.63,-33.37,0,*79
1506758578.11,37378,17.88,74254.0,7.53,-32.91,-33.55,0,*7D
1506758579.34,37379,17.81,74248.0,7.53,-32.39,-33.21,0,*7D
1506758580.59,37380,17.81,74248.5,7.53,-33.49,-34.25,0,*7E
1506758581.82,37381,17.88,74254.8,7.53,-33.55,-34.59,0,*79
1506758583.04,37382,17.88,74250.3,7.51,-33.37,-34.31,0,*72
1506758584.31,37383,17.88,74250.5,7.53,-32.75,-33.67,0,*72
1506758585.51,37384,17.88,74254.0,7.51,-32.39,-33.15,0,*7A
1506758586.76,37385,17.81,74250.8,7.53,-33.31,-34.07,0,*74
1506758587.99,37386,17.88,74252.8,7.53,-33.03,-33.83,0,*7D
1506758589.27,37387,17.88,74256.3,7.53,-32.75,-33.49,0,*7A
1506758590.53,37388,17.88,74252.0,7.55,-32.79,-33.31,0,*70
1506758591.78,37389,17.88,74250.8,7.57,-32.51,-33.31,0,*79
1506758593.06,37390,17.88,74254.5,7.57,-32.75,-33.61,0,*72
1506758594.28,37391,17.88,74252.0,7.55,-33.43,-34.13,0,*77
1506758595.49,37392,17.88,74250.8,7.55,-33.21,-34.07,0,*75
1506758596.73,37393,17.88,74252.5,7.57,-33.15,-34.01,0,*77
1506758597.93,37394,17.88,74248.0,7.55,-33.15,-33.83,0,*7F
1506758599.18,37395,17.88,74250.8,7.57,-33.15,-34.01,0,*71
1506758600.43,37396,17.88,74256.5,7.57,-32.19,-32.91,0,*70
1506758601.71,37397,17.88,74250.0,7.57,-32.07,-33.09,0,*7E
1506758602.94,37398,17.88,74250.0,7.59,-32.19,-33.03,0,*7A
1506758604.15,37399,17.88,74254.0,7.59,-31.79,-32.51,0,*78
1506758605.36,37400,17.88,74254.3,7.59,-32.29,-33.55,0,*7C
1506758606.65,37401,17.88,74252.3,7.61,-31.95,-32.79,0,*7D
1506758607.87,37402,17.88,74252.3,7.63,-32.75,-33.55,0,*7E
1506758609.1,37403,17.88,74252.8,7.63,-32.75,-33.55,0,*7F
1506758610.32,37404,17.88,74254.5,7.63,-31.57,-32.39,0,*70
1506758611.61,37405,17.88,74250.8,7.65,-31.95,-32.75,0,*71
1506758612.86,37406,17.88,74250.5,7.65,-32.45,-33.15,0,*7B
1506758614.11,37407,17.88,74250.5,7.65,-32.75,-33.55,0,*7D
1506758615.36,37408,17.88,74250.3,7.63,-31.91,-32.75,0,*7E
1506758616.64,37409,17.88,74250.3,7.65,-32.07,-32.85,0,*7A
1506758617.87,37410,17.88,74250.3,7.67,-32.51,-33.31,0,*7D
1506758619.1,37411,17.88,74250.3,7.71,-31.61,-32.51,0,*7C
1506758620.3,37412,17.88,74254.8,7.71,-32.13,-32.91,0,*75
1506758621.52,37413,17.88,74254.3,7.73,-32.51,-33.37,0,*7D
1506758622.8,37414,17.88,74254.3,7.73,-32.75,-33.73,0,*7C
1506758624.02,37415,17.88,74254.5,7.73,-32.13,-33.03,0,*7A
1506758625.27,37416,17.88,74252.0,7.73,-32.19,-32.91,0,*79
1506758626.51,37417,17.94,74252.5,7.75,-32.79,-33.73,0,*75
1506758627.76,37418,17.88,74252.0,7.73,-32.45,-33.37,0,*73
1506758629.01,37419,17.88,74250.3,7.75,-32.45,-33.31,0,*72
1506758630.21,37420,17.88,74250.8,7.75,-32.57,-33.37,0,*7D
1506758631.43,37421,17.94,74252.5,7.75,-32.63,-33.37,0,*7B
1506758632.63,37422,17.88,74252.5,7.75,-32.13,-33.03,0,*78
1506758633.91,37423,17.94,74254.5,7.77,-32.45,-33.31,0,*79
1506758635.16,37424,17.94,74256.0,7.77,-32.29,-33.03,0,*75
1506758636.42,37425,17.94,74258.8,7.77,-31.95,-32.69,0,*7D
1506758637.64,37426,17.94,74252.3,7.79,-32.51,-33.31,0,*77
1506758638.89,37427,17.94,74252.0,7.79,-32.07,-32.79,0,*78
1506758640.11,37428,17.94,74254.0,7.79,-33.09,-33.83,0,*7C
1506758641.32,37429,17.94,74250.8,7.79,-32.01,-32.91,0,*76
1506758642.54,37430,17.94,74258.0,7.79,-31.51,-32.39,0,*7A
1506758643.74,37431,17.94,74254.0,7.79,-32.23,-33.15,0,*72
1506758644.96,37432,17.94,74254.5,7.83,-32.57,-33.55,0,*73
1506758646.24,37433,17.94,74254.8,7.83,-32.45,-33.43,0,*76
1506758647.46,37434,17.94,74254.0,7.83,-32.35,-33.21,0,*72
1506758648.71,37435,17.94,74258.0,7.83,-32.69,-33.61,0,*7E
1506758649.96,37436,17.94,74252.3,7.83,-33.77,-34.71,0,*75
1506758651.19,37437,17.94,74250.0,7.81,-33.03,-33.77,0,*74
1506758652.4,37438,17.94,74252.3,7.83,-32.91,-33.83,0,*78
1506758653.62,37439,17.94,74254.5,7.83,-33.03,-33.83,0,*73
1506758654.85,37440,17.94,74250.8,7.83,-31.67,-32.51,0,*73
1506758656.08,37441,17.94,74254.0,7.83,-32.57,-33.55,0,*77
1506758657.3,37442,17.94,74252.8,7.83,-32.57,-33.55,0,*74
1506758658.56,37443,17.94,74252.3,7.87,-32.07,-33.15,0,*70
1506758659.79,37444,17.94,74254.8,7.85,-32.63,-33.37,0,*77
1506758661.07,37445,17.94,74252.5,7.87,-32.79,-33.61,0,*7C
1506758662.3,37446,17.94,74254.5,7.87,-32.23,-33.03,0,*74
1506758663.52,37447,17.94,74254.8,7.85,-32.29,-33.15,0,*7A
1506758664.77,37448,17.94,74254.0,7.87,-32.29,-33.15,0,*77
1506758666.0,37449,17.94,74252.8,7.87,-33.21,-34.13,0,*7E
1506758667.28,37450,17.94,74252.5,7.87,-32.63,-33.49,0,*79
1506758668.54,37451,17.94,74252.5,7.87,-32.13,-32.97,0,*7D
1506758669.76,37452,17.94,74250.8,7.89,-32.97,-33.83,0,*78
1506758671.01,37453,17.94,74252.5,7.89,-33.89,-34.95,0,*77
1506758672.27,37454,17.94,74252.8,7.89,-34.01,-34.95,0,*77
1506758673.51,37455,17.94,74248.8,7.85,-33.73,-34.47,0,*77
1506758674.71,37456,17.94,74252.3,7.85,-33.37,-34.41,0,*72
1506758675.97,37457,17.94,74250.3,7.85,-32.85,-33.77,0,*79
1506758677.2,37458,18.0,74254.0,7.85,-33.31,-34.13,0,*7D
1506758678.43,37459,18.0,74252.5,7.87,-34.07,-34.89,0,*7F
1506758679.65,37460,17.94,74254.3,7.85,-32.97,-34.07,0,*7E
1506758680.89,37461,17.94,74252.0,7.87,-33.37,-34.13,0,*73
1506758682.11,37462,17.94,74250.8,7.87,-33.03,-33.95,0,*7E
1506758683.37,37463,18.0,74252.0,7.87,-33.37,-34.31,0,*71
1506758684.65,37464,17.94,74252.0,7.87,-32.79,-33.73,0,*7C
1506758685.91,37465,18.0,74252.5,7.87,-33.77,-34.77,0,*71
1506758687.17,37466,18.0,74252.3,7.87,-32.63,-33.37,0,*75
1506758688.45,37467,17.94,74254.5,7.87,-32.63,-33.49,0,*7D
1506758689.7,37468,18.0,74252.8,7.87,-32.29,-33.15,0,*75
1506758690.96,37469,18.0,74254.8,7.89,-32.07,-32.75,0,*71
1506758692.19,37470,17.94,74252.0,7.93,-32.75,-33.67,0,*75
1506758693.45,37471,18.0,74252.8,7.89,-32.75,-33.73,0,*7A
1506758694.69,37472,18.0,74256.8,7.93,-32.57,-33.43,0,*71
1506758695.91,37473,17.94,74254.8,7.93,-32.91,-33.77,0,*7D
1506758697.15,37474,18.0,74254.0,7.93,-32.75,-33.67,0,*71
1506758698.39,37475,18.0,74256.3,7.93,-33.43,-34.19,0,*7A
1506758699.62,37476,18.0,74256.8,7.89,-33.15,-33.89,0,*7F
1506758700.85,37477,18.0,74254.8,7.93,-33.09,-34.13,0,*7C
1506758702.12,37478,18.0,74254.3,7.95,-33.27,-34.01,0,*7A
1506758703.38,37479,18.0,74252.0,7.93,-34.31,-35.23,0,*7C
1506758704.61,37480,18.0,74252.3,7.93,-34.41,-35.35,0,*7A
1506758705.87,37481,18.0,74254.0,7.93,-34.01,-34.95,0,*74
1506758707.1,37482,18.0,74254.5,7.89,-34.71,-35.65,0,*75
1506758708.32,37483,18.0,74254.5,7.89,-34.07,-35.01,0,*77
1506758709.58,37484,18.0,74254.5,7.89,-33.73,-34.53,0,*72
1506758710.82,37485,18.0,74254.3,7.89,-33.43,-34.35,0,*70
1506758712.09,37486,18.0,74254.3,7.87,-34.65,-35.59,0,*75
1506758713.36,37487,18.0,74252.8,7.87,-35.01,-35.95,0,*77
1506758714.65,37488,18.0,74256.8,7.87,-34.83,-35.95,0,*73
1506758715.9,37489,18.0,74254.5,7.83,-34.53,-35.59,0,*7B
1506758717.16,37490,18.0,74252.0,7.83,-35.95,-37.15,0,*72
1506758718.41,37491,18.0,74254.8,7.83,-34.89,-35.83,0,*72
1506758719.64,37492,18.0,74254.0,7.81,-34.01,-34.89,0,*78
1506758720.88,37493,18.0,74258.5,7.81,-34.47,-35.41,0,*7E
1506758722.14,37494,18.0,74254.5,7.81,-34.65,-35.41,0,*79
1506758723.38,37495,18.0,74254.8,7.81,-34.35,-35.13,0,*7A
1506758724.61,37496,18.0,74254.5,7.79,-34.01,-35.01,0,*7A
1506758725.83,37497,18.0,74254.3,7.79,-33.73,-34.71,0,*7F
1506758727.07,37498,18.0,74252.8,7.81,-33.03,-34.01,0,*77
1506758728.29,37499,18.0,74256.0,7.81,-33.83,-34.83,0,*74
1506758729.5,37500,18.0,74256.8,7.79,-34.07,-35.13,0,*71
1506758730.72,37501,18.0,74256.3,7.79,-32.91,-33.73,0,*79
1506758731.93,37502,18.0,74254.5,7.79,-32.57,-33.61,0,*73
1506758733.14,37503,18.0,74258.0,7.81,-33.67,-34.47,0,*74
1506758734.37,37504,18.0,74254.5,7.81,-33.09,-34.13,0,*7A
1506758735.61,37505,18.0,74254.0,7.81,-33.67,-34.53,0,*77
1506758736.85,37506,18.06,74258.8,7.83,-33.09,-34.13,0,*7A
1506758738.11,37507,18.0,74256.0,7.83,-33.21,-34.01,0,*72
1506758739.33,37508,18.0,74254.0,7.81,-33.37,-34.19,0,*71
1506758740.55,37509,18.06,74256.8,7.83,-32.91,-33.83,0,*7B
1506758741.77,37510,18.0,74254.8,7.83,-33.03,-33.83,0,*79
1506758743.02,37511,18.06,74256.8,7.83,-33.37,-34.19,0,*7B
1506758744.24,37512,18.0,74254.5,7.85,-33.31,-34.25,0,*77
1506758745.46,37513,18.0,74254.3,7.83,-32.35,-33.21,0,*76
1506758746.71,37514,18.06,74258.0,7.85,-32.97,-33.77,0,*7C
1506758747.97,37515,18.06,74258.3,7.87,-33.31,-34.13,0,*77
1506758749.25,37516,18.06,74252.3,7.87,-32.63,-33.31,0,*75
1506758750.48,37517,18.06,74256.3,7.87,-33.95,-35.01,0,*79
1506758751.71,37518,18.06,74258.0,7.89,-33.49,-34.41,0,*7C
1506758752.99,37519,18.06,74258.5,7.87,-33.49,-34.31,0,*74
1506758754.27,37520,18.06,74256.0,7.87,-33.77,-34.65,0,*72
1506758755.5,37521,18.06,74256.8,7.87,-33.95,-34.89,0,*7D
1506758756.75,37522,18.06,74254.8,7.87,-33.37,-34.31,0,*75
1506758757.95,37523,18.06,74252.5,7.85,-33.95,-34.89,0,*7D
1506758759.2,37524,18.06,74256.0,7.87,-33.31,-34.25,0,*70
1506758760.43,37525,18.06,74258.3,7.87,-33.21,-34.13,0,*75
1506758761.66,37526,18.06,74254.3,7.87,-33.21,-34.13,0,*76
1506758762.88,37527,18.06,74256.5,7.89,-33.15,-34.19,0,*74
1506758764.13,37528,18.06,74256.0,7.89,-34.35,-35.35,0,*71
1506758765.36,37529,18.06,74256.0,7.85,-33.89,-34.89,0,*7A
1506758766.59,37530,18.06,74256.8,7.87,-33.95,-35.01,0,*7C
1506758767.86,37531,18.06,74260.0,7.87,-34.59,-35.53,0,*7D
1506758769.08,37532,18.06,74258.3,7.85,-33.61,-34.59,0,*7B
1506758770.33,37533,18.06,74256.8,7.85,-33.89,-34.83,0,*7B
1506758771.56,37534,18.06,74258.8,7.85,-33.77,-34.77,0,*76
1506758772.81,37535,18.06,74260.3,7.85,-33.89,-34.83,0,*7D
1506758774.03,37536,18.06,74258.0,7.85,-33.61,-34.41,0,*76
1506758775.23,37537,18.06,74258.8,7.85,-34.25,-35.17,0,*72
1506758776.44,37538,18.06,74256.8,7.85,-34.07,-35.01,0,*7A
1506758777.7,37539,18.06,74256.0,7.85,-33.89,-34.65,0,*79
1506758778.95,37540,18.06,74256.8,7.85,-33.89,-34.83,0,*7F
1506758780.2,37541,18.06,74258.5,7.85,-33.89,-34.83,0,*7E
1506758781.4,37542,18.06,74256.3,7.85,-34.41,-35.17,0,*72
1506758782.6,37543,18.06,74254.8,7.85,-33.95,-34.89,0,*7B
1506758783.86,37544,18.06,74254.8,7.81,-34.83,-35.83,0,*73
1506758785.12,37545,18.06,74258.0,7.83,-34.53,-35.47,0,*75
1506758786.36,37546,18.06,74258.3,7.83,-33.95,-34.83,0,*72
1506758787.6,37547,18.06,74256.8,7.81,-34.47,-35.41,0,*76
1506758788.8,37548,18.06,74256.8,7.81,-33.95,-34.89,0,*74
1506758790.03,37549,18.06,74258.3,7.81,-33.77,-34.71,0,*7E
1506758791.25,37550,18.06,74256.3,7.81,-33.95,-34.83,0,*77
1506758792.51,37551,18.06,74252.0,7.83,-33.67,-34.65,0,*71
1506758793.76,37552,18.13,74256.8,7.83,-33.77,-34.71,0,*76
1506758795.02,37553,18.06,74254.8,7.81,-34.19,-35.07,0,*7A
1506758796.27,37554,18.06,74254.5,7.81,-34.19,-35.07,0,*7D
1506758797.52,37555,18.13,74256.8,7.81,-33.61,-34.53,0,*74
1506758798.77,37556,18.06,74256.0,7.81,-33.27,-34.19,0,*7B
1506758800.02,37557,18.13,74258.0,7.81,-33.43,-34.53,0,*76
1506758801.25,37558,18.06,74254.5,7.81,-33.09,-34.13,0,*73
1506758802.48,37559,18.13,74258.8,7.81,-32.45,-33.37,0,*7A
1506758803.71,37560,18.13,74258.8,7.83,-33.37,-34.47,0,*76
1506758804.97,37561,18.13,74260.5,7.83,-32.75,-33.67,0,*75
1506758806.19,37562,18.13,74258.5,7.85,-32.97,-33.95,0,*71
1506758807.42,37563,18.13,74262.0,7.85,-33.77,-34.77,0,*74
1506758808.63,37564,18.13,74258.3,7.85,-33.55,-34.47,0,*70
1506758809.88,37565,18.13,74262.5,7.85,-33.49,-34.31,0,*7D
1506758811.11,37566,18.13,74258.3,7.85,-32.51,-33.49,0,*7E
1506758812.36,37567,18.13,74258.3,7.87,-33.03,-33.89,0,*77
1506758813.62,37568,18.13,74262.5,7.87,-33.03,-33.89,0,*78
1506758814.87,37569,18.13,74258.3,7.87,-33.03,-33.89,0,*79
1506758816.13,37570,18.13,74258.8,7.87,-32.51,-33.73,0,*72
1506758817.36,37571,18.13,74256.0,7.87,-32.13,-33.21,0,*72
1506758818.55,37572,18.13,74258.5,7.89,-33.15,-34.07,0,*7B
1506758819.81,37573,18.13,74258.5,7.93,-32.85,-33.77,0,*79
1506758821.07,37574,18.13,74256.0,7.89,-33.09,-34.01,0,*76
1506758822.33,37575,18.13,74258.3,7.93,-33.49,-34.65,0,*7A
1506758823.53,37576,18.13,74258.3,7.93,-33.21,-34.25,0,*73
1506758824.78,37577,18.13,74256.3,7.93,-33.77,-34.65,0,*75
1506758826.02,37578,18.13,74258.3,7.93,-33.67,-34.65,0,*7B
1506758827.26,37579,18.13,74258.5,7.93,-33.67,-34.65,0,*7A
1506758828.48,37580,18.13,74258.3,7.89,-33.09,-34.07,0,*7B
1506758829.71,37581,18.13,74258.8,7.93,-33.43,-34.47,0,*7B
1506758830.95,37582,18.13,74260.0,7.89,-33.73,-34.77,0,*73
1506758832.16,37583,18.13,74258.3,7.89,-34.77,-35.71,0,*76
1506758833.39,37584,18.13,74256.5,7.89,-34.07,-34.95,0,*7D
1506758834.65,37585,18.13,74258.5,7.89,-34.19,-34.95,0,*73
1506758835.9,37586,18.13,74258.0,7.89,-33.09,-34.19,0,*72
1506758837.13,37587,18.13,74258.3,7.89,-32.79,-33.83,0,*71
1506758838.36,37588,18.13,74258.0,7.93,-32.57,-33.49,0,*7F
1506758839.59,37589,18.13,74260.3,7.93,-32.19,-33.03,0,*7A
1506758840.83,37590,18.13,74254.8,7.93,-33.67,-34.65,0,*7D
1506758842.03,37591,18.13,74256.0,7.93,-33.95,-34.89,0,*73
1506758843.26,37592,18.13,74256.5,7.93,-32.85,-33.83,0,*7D
1506758844.52,37593,18.13,74258.5,7.95,-34.77,-35.83,0,*77
1506758845.75,37594,18.13,74256.3,7.89,-33.83,-34.95,0,*77
1506758846.99,37595,18.13,74256.0,7.89,-34.77,-35.83,0,*7C
1506758848.25,37596,18.13,74256.5,7.89,-34.83,-36.13,0,*7E
1506758849.46,37597,18.13,74256.5,7.89,-35.01,-36.31,0,*74
