1506754801.13,34325,15.56,74242.0,4.05,-39.15,-39.23,0,*7A
1506754802.42,34326,15.56,74236.3,4.05,-39.79,-39.79,0,*7C
1506754803.67,34327,15.56,74236.3,4.05,-38.97,-39.15,0,*76
1506754804.87,34328,15.56,74236.8,4.07,-38.43,-38.43,0,*70
1506754806.15,34329,15.56,74238.8,4.05,-38.67,-38.79,0,*7C
1506754807.4,34330,15.56,74238.3,4.05,-38.67,-38.85,0,*77
1506754808.68,34331,15.56,74236.5,4.05,-39.59,-39.53,0,*70
1506754809.91,34332,15.56,74238.0,4.03,-39.03,-39.09,0,*75
1506754811.14,34333,15.56,74236.0,4.05,-38.35,-38.55,0,*7E
1506754812.38,34334,15.56,74236.5,4.03,-38.67,-38.67,0,*79
1506754813.58,34335,15.56,74238.0,4.03,-39.85,-39.85,0,*78
1506754814.77,34336,15.56,74238.3,4.03,-39.65,-39.47,0,*7B
1506754816.02,34337,15.56,74238.8,4.03,-38.23,-38.11,0,*7B
1506754817.3,34338,15.56,74236.8,4.01,-38.29,-38.29,0,*77
1506754818.53,34339,15.56,74236.3,4.03,-38.43,-38.49,0,*7E
1506754819.76,34340,15.56,74236.0,4.03,-38.49,-38.61,0,*70
1506754820.96,34341,15.56,74236.5,4.03,-38.61,-38.61,0,*7B
1506754822.21,34342,15.56,74236.8,4.01,-38.79,-38.73,0,*70
1506754823.41,34343,15.56,74238.0,4.03,-38.85,-38.85,0,*79
1506754824.64,34344,15.56,74238.3,4.03,-39.03,-39.09,0,*74
1506754825.86,34345,15.56,74236.3,4.03,-38.67,-38.61,0,*79
1506754827.13,34346,15.56,74238.3,4.01,-39.29,-39.29,0,*7E
1506754828.38,34347,15.56,74238.5,4.01,-39.47,-39.53,0,*7A
1506754829.62,34348,15.56,74238.5,4.01,-39.09,-39.09,0,*70
1506754830.85,34349,15.56,74238.8,4.01,-39.09,-39.09,0,*71
1506754832.13,34350,15.56,74240.3,4.01,-38.91,-38.91,0,*79
1506754833.39,34351,15.56,74236.8,3.99,-39.15,-39.15,0,*7E
1506754834.61,34352,15.63,74242.3,3.99,-38.91,-38.97,0,*7B
1506754835.84,34353,15.56,74238.0,3.99,-38.55,-38.67,0,*7D
1506754837.07,34354,15.56,74238.8,3.97,-38.43,-38.43,0,*75
1506754838.31,34355,15.56,74238.0,3.99,-38.49,-38.35,0,*71
1506754839.54,34356,15.56,74234.5,3.99,-38.55,-38.67,0,*78
1506754840.77,34357,15.56,74238.0,3.99,-38.55,-38.49,0,*75
1506754842.02,34358,15.56,74236.0,3.99,-38.11,-38.11,0,*77
1506754843.3,34359,15.56,74238.8,4.01,-38.79,-38.67,0,*7F
1506754844.53,34360,15.56,74236.5,4.03,-37.93,-37.87,0,*7D
1506754845.78,34361,15.56,74238.8,4.01,-38.67,-38.55,0,*7A
1506754847.01,34362,15.56,74242.5,3.99,-38.17,-38.11,0,*78
1506754848.27,34363,15.63,74244.3,3.99,-37.81,-37.81,0,*7F
1506754849.56,34364,15.56,74242.3,4.01,-37.81,-37.93,0,*7D
1506754850.81,34365,15.56,74236.0,4.01,-38.55,-38.49,0,*72
1506754852.06,34366,15.56,74236.3,4.01,-38.67,-38.35,0,*7B
1506754853.32,34367,15.56,74238.3,4.01,-38.79,-38.73,0,*77
1506754854.51,34368,15.56,74236.0,4.03,-38.73,-38.73,0,*70
1506754855.75,34369,15.56,74240.3,4.01,-38.73,-38.67,0,*76
1506754856.95,34370,15.56,74236.3,4.03,-38.35,-38.35,0,*79
1506754858.24,34371,15.56,74238.8,4.01,-38.49,-38.29,0,*7C
1506754859.5,34372,15.56,74240.5,4.01,-38.29,-38.17,0,*74
1506754860.78,34373,15.56,74240.5,4.01,-37.39,-37.21,0,*71
1506754862.0,34374,15.56,74236.0,4.01,-37.75,-37.45,0,*7C
1506754863.21,34375,15.56,74240.0,4.03,-37.57,-37.69,0,*71
1506754864.47,34376,15.56,74238.3,4.01,-38.17,-38.29,0,*70
1506754865.71,34377,15.56,74238.5,4.03,-37.81,-37.87,0,*78
1506754866.99,34378,15.56,74240.0,4.01,-38.29,-38.49,0,*75
1506754868.23,34379,15.63,74242.0,4.03,-38.11,-38.11,0,*70
1506754869.46,34380,15.56,74238.5,4.03,-37.93,-37.87,0,*73
1506754870.72,34381,15.56,74240.0,4.01,-37.75,-37.63,0,*72
1506754871.94,34382,15.56,74238.3,4.03,-37.57,-37.39,0,*7C
1506754873.19,34383,15.56,74238.3,4.03,-37.51,-37.39,0,*7B
1506754874.42,34384,15.63,74244.8,4.03,-37.57,-37.39,0,*7A
1506754875.62,34385,15.56,74240.0,4.03,-38.05,-37.87,0,*76
1506754876.85,34386,15.56,74242.3,4.03,-37.87,-37.93,0,*75
1506754878.07,34387,15.56,74238.8,4.03,-37.57,-37.39,0,*79
1506754879.33,34388,15.56,74242.0,4.05,-38.55,-38.23,0,*79
1506754880.56,34389,15.63,74240.3,4.05,-38.35,-38.35,0,*79
1506754881.83,34390,15.56,74238.8,4.01,-38.23,-38.11,0,*74
1506754883.04,34391,15.56,74236.5,4.03,-37.87,-37.75,0,*7B
1506754884.26,34392,15.56,74238.5,4.03,-37.57,-37.39,0,*7D
1506754885.48,34393,15.63,74242.8,4.03,-38.23,-38.05,0,*70
1506754886.7,34394,15.63,74238.8,4.03,-38.23,-38.05,0,*77
1506754887.93,34395,15.56,74238.8,4.03,-38.49,-38.43,0,*78
1506754889.17,34396,15.56,74238.5,4.03,-38.11,-38.11,0,*71
1506754890.41,34397,15.56,74236.8,4.03,-38.23,-38.11,0,*71
1506754891.62,34398,15.56,74238.8,4.03,-37.87,-37.87,0,*7F
1506754892.84,34399,15.63,74240.8,4.03,-37.75,-37.69,0,*73
1506754894.06,34400,15.63,74240.5,4.03,-37.15,-36.79,0,*72
1506754895.29,34401,15.56,74238.8,4.03,-37.69,-37.57,0,*75
1506754896.51,34402,15.56,74238.5,4.03,-38.61,-38.49,0,*71
1506754897.74,34403,15.56,74240.3,4.05,-38.05,-38.17,0,*7F
1506754898.99,34404,15.56,74242.3,4.05,-38.23,-38.35,0,*7C
1506754900.19,34405,15.56,74238.0,4.03,-38.43,-38.43,0,*7C
1506754901.44,34406,15.56,74240.0,4.03,-38.11,-38.11,0,*7F
1506754902.69,34407,15.56,74240.3,4.01,-38.55,-38.49,0,*71
1506754903.95,34408,15.56,74236.3,4.03,-38.29,-38.23,0,*7B
1506754905.2,34409,15.63,74240.8,4.03,-38.11,-38.23,0,*71
1506754906.42,34410,15.56,74238.8,4.03,-38.29,-38.43,0,*74
1506754907.63,34411,15.56,74240.3,4.03,-37.87,-37.75,0,*74
1506754908.84,34412,15.56,74238.3,4.03,-37.87,-37.87,0,*7A
1506754910.06,34413,15.56,74238.0,4.03,-37.57,-37.39,0,*73
1506754911.29,34414,15.56,74240.5,4.03,-38.49,-38.43,0,*76
1506754912.52,34415,15.56,74238.8,4.03,-38.49,-38.43,0,*77
1506754913.77,34416,15.56,74238.8,4.03,-38.29,-38.11,0,*75
1506754915.03,34417,15.56,74236.8,4.01,-38.49,-38.35,0,*76
1506754916.26,34418,15.56,74240.0,4.03,-37.93,-37.87,0,*75
1506754917.52,34419,15.56,74236.3,4.01,-37.21,-37.15,0,*74
1506754918.74,34420,15.56,74240.5,4.03,-37.39,-37.27,0,*74
1506754920.03,34421,15.63,74240.5,4.01,-37.63,-37.63,0,*78
1506754921.25,34422,15.56,74242.0,4.03,-37.27,-37.09,0,*75
1506754922.47,34423,15.56,74240.0,4.03,-37.15,-37.09,0,*75
1506754923.7,34424,15.56,74238.8,4.05,-37.03,-37.03,0,*79
1506754924.99,34425,15.56,74238.3,4.05,-37.63,-37.63,0,*78
1506754926.24,34426,15.56,74236.5,4.05,-37.27,-37.21,0,*7D
1506754927.44,34427,15.56,74236.5,4.07,-37.45,-37.27,0,*7C
1506754928.68,34428,15.56,74242.0,4.05,-37.87,-37.87,0,*75
1506754929.93,34429,15.56,74242.3,4.07,-37.81,-37.69,0,*70
1506754931.15,34430,15.56,74242.5,4.07,-37.99,-38.05,0,*74
1506754932.41,34431,15.56,74238.8,4.05,-38.05,-37.99,0,*77
1506754933.61,34432,15.56,74238.8,4.07,-38.05,-38.05,0,*7C
1506754934.89,34433,15.63,74240.3,4.05,-37.63,-37.63,0,*7F
1506754936.11,34434,15.56,74240.5,4.07,-37.51,-37.33,0,*7E
1506754937.36,34435,15.56,74242.0,4.07,-37.09,-36.91,0,*7B
1506754938.62,34436,15.63,74240.8,4.07,-37.21,-37.21,0,*78
1506754939.85,34437,15.56,74238.3,4.07,-37.51,-37.33,0,*7D
1506754941.07,34438,15.56,74240.0,4.07,-37.45,-37.21,0,*74
1506754942.3,34439,15.63,74242.5,4.09,-37.15,-36.97,0,*72
1506754943.55,34440,15.56,74238.0,4.09,-37.39,-37.27,0,*78
1506754944.78,34441,15.56,74236.3,4.09,-36.97,-36.85,0,*75
1506754946.0,34442,15.56,74240.0,4.09,-37.03,-36.97,0,*79
1506754947.25,34443,15.56,74238.5,4.09,-37.39,-37.27,0,*7B
1506754948.54,34444,15.56,74238.3,4.09,-37.81,-37.63,0,*7F
1506754949.8,34445,15.56,74238.5,4.11,-37.63,-37.63,0,*7B
1506754951.06,34446,15.56,74238.0,4.09,-38.29,-38.17,0,*7C
1506754952.28,34447,15.56,74240.5,4.09,-38.17,-38.17,0,*70
1506754953.57,34448,15.56,74240.5,4.09,-37.63,-37.63,0,*7F
1506754954.8,34449,15.63,74242.8,4.11,-37.21,-37.03,0,*77
1506754956.02,34450,15.63,74242.0,4.09,-37.15,-36.97,0,*7D
1506754957.22,34451,15.63,74240.8,4.11,-37.15,-36.97,0,*75
1506754958.42,34452,15.56,74236.8,4.11,-37.45,-37.27,0,*79
1506754959.62,34453,15.56,74238.8,4.11,-37.57,-37.27,0,*7B
1506754960.84,34454,15.63,74240.3,4.09,-37.27,-36.97,0,*78
1506754962.13,34455,15.63,74242.3,4.09,-37.63,-37.63,0,*73
1506754963.38,34456,15.56,74240.0,4.11,-37.39,-37.21,0,*70
1506754964.58,34457,15.56,74240.5,4.11,-37.27,-37.15,0,*79
1506754965.81,34458,15.63,74240.8,4.11,-37.39,-37.27,0,*78
1506754967.04,34459,15.63,74240.3,4.13,-37.87,-37.87,0,*74
1506754968.26,34460,15.63,74242.0,4.11,-38.17,-38.11,0,*7A
1506754969.53,34461,15.63,74238.8,4.09,-37.81,-37.75,0,*7F
1506754970.72,34462,15.63,74240.5,4.11,-37.57,-37.45,0,*7D
1506754971.92,34463,15.63,74240.5,4.11,-37.57,-37.75,0,*7F
1506754973.12,34464,15.56,74238.5,4.11,-37.57,-37.57,0,*78
1506754974.35,34465,15.63,74240.0,4.11,-37.57,-37.63,0,*7E
1506754975.57,34466,15.63,74240.8,4.11,-37.39,-37.27,0,*75
1506754976.77,34467,15.56,74240.3,4.11,-36.97,-36.85,0,*78
1506754978.0,34468,15.56,74238.3,4.11,-36.97,-36.79,0,*74
1506754979.25,34469,15.63,74242.5,4.17,-37.09,-36.97,0,*75
1506754980.48,34470,15.56,74238.8,4.13,-37.15,-36.97,0,*74
1506754981.75,34471,15.63,74240.5,4.17,-37.09,-36.91,0,*7A
1506754983.04,34472,15.56,74238.0,4.17,-37.63,-37.63,0,*79
1506754984.28,34473,15.63,74238.5,4.13,-38.11,-38.05,0,*79
1506754985.51,34474,15.63,74238.0,4.13,-37.33,-37.15,0,*7F
1506754986.76,34475,15.63,74240.8,4.17,-37.15,-37.09,0,*73
1506754987.99,34476,15.63,74242.3,4.17,-37.27,-37.03,0,*7B
1506754989.22,34477,15.56,74238.3,4.17,-36.85,-36.73,0,*75
1506754990.45,34478,15.63,74238.0,4.17,-36.85,-36.67,0,*7F
1506754991.68,34479,15.63,74240.5,4.17,-37.15,-37.03,0,*75
1506754992.91,34480,15.63,74240.5,4.17,-37.15,-37.03,0,*73
1506754994.13,34481,15.63,74242.0,4.17,-37.33,-37.33,0,*75
1506754995.35,34482,15.63,74240.5,4.19,-37.15,-36.91,0,*75
1506754996.56,34483,15.56,74238.3,4.19,-36.67,-36.55,0,*78
1506754997.81,34484,15.63,74242.5,4.21,-36.85,-36.79,0,*76
1506754999.07,34485,15.56,74236.5,4.21,-37.21,-37.03,0,*74
1506755000.27,34486,15.63,74240.3,4.19,-36.85,-36.67,0,*70
1506755001.5,34487,15.63,74242.8,4.21,-37.03,-36.97,0,*7A
1506755002.75,34488,15.63,74240.0,4.21,-37.21,-37.03,0,*79
1506755004.0,34489,15.63,74240.3,4.21,-37.45,-37.39,0,*73
1506755005.23,34490,15.56,74238.5,4.19,-37.87,-37.81,0,*7D
1506755006.48,34491,15.63,74240.8,4.21,-37.63,-37.57,0,*76
1506755007.69,34492,15.63,74240.0,4.19,-37.87,-37.87,0,*79
1506755008.94,34493,15.63,74240.8,4.21,-37.63,-37.57,0,*74
1506755010.19,34494,15.63,74238.8,4.19,-37.63,-37.51,0,*7E
1506755011.39,34495,15.63,74242.0,4.19,-38.17,-38.17,0,*7E
1506755012.64,34496,15.63,74240.3,4.19,-37.81,-37.69,0,*7B
1506755013.86,34497,15.63,74240.8,4.21,-37.03,-36.85,0,*78
1506755015.08,34498,15.63,74242.0,4.19,-37.03,-36.79,0,*7F
1506755016.33,34499,15.63,74242.8,4.21,-36.85,-36.79,0,*7A
1506755017.58,34500,15.63,74242.0,4.21,-37.39,-37.27,0,*77
1506755018.77,34501,15.63,74242.8,4.19,-37.33,-37.33,0,*72
1506755020.02,34502,15.63,74240.5,4.21,-36.85,-36.79,0,*79
1506755021.25,34503,15.63,74240.5,4.21,-36.85,-36.97,0,*78
1506755022.52,34504,15.63,74242.8,4.21,-36.79,-36.61,0,*75
1506755023.77,34505,15.63,74242.0,4.23,-37.39,-37.39,0,*7F
1506755024.99,34506,15.63,74242.3,4.21,-37.57,-37.45,0,*7D
1506755026.21,34507,15.63,74240.5,4.21,-37.57,-37.57,0,*7F
1506755027.43,34508,15.63,74240.5,4.21,-37.57,-37.45,0,*73
1506755028.7,34509,15.63,74240.8,4.21,-37.93,-37.93,0,*71
1506755029.95,34510,15.63,74242.5,4.21,-38.35,-38.29,0,*74
1506755031.23,34511,15.63,74240.3,4.21,-37.93,-37.81,0,*7B
1506755032.46,34512,15.63,74240.5,4.19,-37.87,-37.81,0,*76
1506755033.73,34513,15.63,74240.0,4.21,-38.11,-38.11,0,*7A
1506755034.92,34514,15.63,74240.5,4.19,-37.33,-37.33,0,*76
1506755036.15,34515,15.63,74242.0,4.19,-37.09,-37.03,0,*7D
1506755037.38,34516,15.63,74240.8,4.19,-36.91,-36.73,0,*78
1506755038.59,34517,15.63,74240.0,4.19,-37.51,-37.45,0,*70
1506755039.87,34518,15.63,74242.8,4.21,-38.29,-38.29,0,*71
1506755041.12,34519,15.63,74240.5,4.19,-38.67,-38.79,0,*74
1506755042.32,34520,15.63,74240.0,4.19,-38.61,-38.61,0,*71
1506755043.55,34521,15.63,74240.5,4.19,-37.99,-37.87,0,*7F
1506755044.8,34522,15.63,74240.0,4.19,-37.99,-37.81,0,*7A
1506755046.06,34523,15.63,74238.0,4.17,-38.05,-37.99,0,*76
1506755047.33,34524,15.63,74238.3,4.13,-37.69,-37.69,0,*7F
1506755048.59,34525,15.63,74240.8,4.17,-37.87,-37.81,0,*7C
1506755049.85,34526,15.63,74240.3,4.17,-37.87,-37.81,0,*7F
1506755051.13,34527,15.63,74240.5,4.17,-37.69,-37.63,0,*72
1506755052.41,34528,15.63,74242.3,4.17,-37.51,-37.51,0,*77
1506755053.7,34529,15.63,74240.8,4.17,-37.81,-37.63,0,*7A
1506755054.93,34530,15.63,74246.5,4.17,-38.17,-38.17,0,*7E
1506755056.18,34531,15.63,74242.8,4.13,-37.57,-37.63,0,*7C
1506755057.44,34532,15.63,74242.8,4.17,-37.87,-37.81,0,*7A
1506755058.66,34533,15.63,74240.8,4.17,-37.45,-37.45,0,*7D
1506755059.9,34534,15.63,74242.3,4.17,-37.87,-37.87,0,*7A
1506755061.15,34535,15.63,74240.3,4.17,-37.51,-37.45,0,*7E
1506755062.4,34536,15.63,74236.5,4.13,-37.93,-38.05,0,*7C
1506755063.65,34537,15.63,74242.5,4.17,-38.49,-38.43,0,*73
1506755064.88,34538,15.63,74242.8,4.13,-37.75,-37.75,0,*72
1506755066.13,34539,15.63,74242.8,4.13,-37.57,-37.39,0,*7B
1506755067.39,34540,15.63,74240.5,4.13,-37.21,-37.15,0,*7A
1506755068.66,34541,15.63,74236.5,4.13,-36.79,-36.61,0,*75
1506755069.91,34542,15.63,74236.0,4.13,-37.09,-36.97,0,*79
1506755071.14,34543,15.63,74244.8,4.17,-37.15,-37.15,0,*7A
1506755072.37,34544,15.63,74242.3,4.17,-37.27,-37.15,0,*7C
1506755073.62,34545,15.63,74240.8,4.17,-37.51,-37.45,0,*79
1506755074.84,34546,15.63,74242.5,4.17,-37.45,-37.45,0,*7F
1506755076.09,34547,15.63,74238.8,4.17,-37.51,-37.45,0,*7B
1506755077.32,34548,15.63,74238.3,4.17,-37.27,-37.15,0,*70
1506755078.56,34549,15.63,74238.8,4.13,-37.75,-37.69,0,*79
1506755079.81,34550,15.63,74238.3,4.19,-37.81,-37.69,0,*70
1506755081.04,34551,15.63,74240.8,4.19,-38.05,-37.99,0,*7D
1506755082.27,34552,15.63,74236.0,4.17,-38.35,-38.35,0,*7A
1506755083.49,34553,15.63,74238.5,4.17,-38.17,-38.05,0,*78
1506755084.74,34554,15.63,74238.5,4.13,-38.43,-38.23,0,*7E
1506755085.97,34555,15.63,74240.5,4.17,-38.05,-38.05,0,*7D
1506755087.22,34556,15.63,74240.8,4.13,-38.05,-37.93,0,*7A
1506755088.47,34557,15.63,74242.0,4.13,-37.93,-37.87,0,*7E
1506755089.72,34558,15.63,74236.3,4.13,-38.05,-37.93,0,*74
1506755091.0,34559,15.63,74236.0,4.13,-38.29,-38.23,0,*7F
1506755092.22,34560,15.63,74238.0,4.11,-38.17,-38.11,0,*7B
1506755093.46,34561,15.63,74236.5,4.11,-38.29,-38.35,0,*71
1506755094.73,34562,15.63,74238.8,4.09,-38.91,-38.91,0,*76
1506755095.96,34563,15.63,74238.8,4.09,-38.55,-38.55,0,*77
1506755097.24,34564,15.63,74240.0,4.09,-38.11,-37.81,0,*76
1506755098.5,34565,15.63,74240.5,4.09,-38.55,-38.49,0,*7C
1506755099.75,34566,15.63,74240.5,4.05,-38.79,-38.61,0,*77
1506755101.01,34567,15.63,74242.3,4.05,-38.55,-38.67,0,*7E
1506755102.24,34568,15.63,74242.3,4.05,-38.43,-38.61,0,*70
1506755103.46,34569,15.63,74240.5,4.07,-38.23,-38.17,0,*74
1506755104.69,34570,15.63,74242.0,4.05,-38.61,-38.55,0,*7E
1506755105.98,34571,15.63,74242.0,4.05,-37.81,-37.63,0,*74
1506755107.21,34572,15.63,74238.3,4.05,-38.05,-38.05,0,*7B
1506755108.41,34573,15.63,74240.8,4.07,-38.43,-38.35,0,*79
1506755109.64,34574,15.63,74240.3,4.05,-38.17,-38.17,0,*7D
1506755110.92,34575,15.63,74240.8,4.05,-37.21,-36.91,0,*76
1506755112.18,34576,15.63,74240.5,4.05,-37.09,-37.03,0,*75
1506755113.38,34577,15.63,74238.8,4.07,-37.27,-37.03,0,*7A
1506755114.6,34578,15.63,74240.0,4.07,-37.09,-36.85,0,*76
1506755115.85,34579,15.63,74242.0,4.07,-37.09,-36.91,0,*72
1506755117.06,34580,15.63,74240.3,4.07,-36.73,-36.55,0,*70
1506755118.28,34581,15.63,74242.0,4.07,-36.73,-36.55,0,*71
1506755119.53,34582,15.63,74242.3,4.09,-36.79,-36.67,0,*77
1506755120.78,34583,15.63,74242.8,4.09,-36.97,-36.79,0,*79
1506755122.01,34584,15.63,74238.5,4.09,-37.03,-37.03,0,*7E
1506755123.24,34585,15.63,74236.5,4.11,-36.97,-36.79,0,*76
1506755124.44,34586,15.63,74236.8,4.11,-36.97,-36.97,0,*75
1506755125.64,34587,15.63,74238.8,4.11,-37.45,-37.57,0,*77
1506755126.84,34588,15.63,74236.5,4.11,-37.45,-37.27,0,*7F
1506755128.03,34589,15.63,74240.5,4.11,-37.45,-37.27,0,*7E
1506755129.28,34590,15.63,74242.3,4.11,-37.99,-37.93,0,*78
1506755130.48,34591,15.63,74242.3,4.11,-37.45,-37.45,0,*73
1506755131.73,34592,15.63,74240.5,4.11,-38.11,-37.99,0,*7F
1506755132.93,34593,15.63,74240.0,4.11,-37.57,-37.27,0,*76
1506755134.13,34594,15.63,74238.8,4.11,-37.15,-37.03,0,*71
1506755135.36,34595,15.63,74238.3,4.11,-37.21,-37.03,0,*77
1506755136.61,34596,15.63,74236.3,4.09,-36.97,-36.79,0,*7D
1506755137.84,34597,15.63,74238.3,4.11,-36.85,-36.79,0,*76
1506755139.03,34598,15.63,74240.3,4.11,-37.15,-36.85,0,*72
1506755140.31,34599,15.63,74242.5,4.13,-37.51,-37.39,0,*77
1506755141.56,34600,15.63,74242.0,4.17,-37.03,-36.91,0,*74
1506755142.79,34601,15.63,74242.0,4.17,-37.03,-36.85,0,*70
1506755144.02,34602,15.63,74240.0,4.13,-36.73,-36.55,0,*7C
1506755145.3,34603,15.63,74244.0,4.13,-36.91,-36.61,0,*76
1506755146.55,34604,15.63,74240.0,4.17,-36.67,-36.49,0,*76
1506755147.79,34605,15.63,74236.8,4.17,-36.19,-36.01,0,*72
1506755149.01,34606,15.63,74242.0,4.17,-35.77,-35.59,0,*74
1506755150.22,34607,15.63,74242.3,4.19,-36.73,-36.55,0,*73
1506755151.43,34608,15.63,74242.3,4.19,-36.85,-36.73,0,*71
1506755152.63,34609,15.63,74242.5,4.19,-36.85,-36.55,0,*74
1506755153.83,34610,15.63,74242.0,4.19,-37.33,-37.15,0,*75
1506755155.09,34611,15.63,74242.8,4.21,-37.21,-37.03,0,*7B
1506755156.32,34612,15.63,74244.5,4.19,-36.91,-36.73,0,*7F
1506755157.51,34613,15.63,74240.5,4.19,-37.03,-36.85,0,*7D
1506755158.76,34614,15.63,74242.3,4.21,-37.09,-36.97,0,*78
1506755160.01,34615,15.63,74240.0,4.19,-37.09,-36.91,0,*74
1506755161.23,34616,15.63,74242.3,4.19,-37.09,-36.85,0,*72
1506755162.46,34617,15.63,74240.3,4.21,-36.85,-36.67,0,*71
1506755163.69,34618,15.63,74242.0,4.21,-36.85,-36.67,0,*7E
1506755164.94,34619,15.63,74242.5,4.21,-36.49,-36.31,0,*7C
1506755166.17,34620,15.63,74240.0,4.23,-36.85,-36.79,0,*78
1506755167.39,34621,15.63,74242.3,4.23,-37.27,-37.09,0,*76
1506755168.61,34622,15.63,74242.0,4.23,-37.27,-37.09,0,*75
1506755169.81,34623,15.63,74242.8,4.23,-37.03,-36.85,0,*77
1506755171.03,34624,15.63,74242.0,4.23,-36.85,-36.61,0,*75
1506755172.23,34625,15.63,74242.3,4.23,-36.67,-36.43,0,*78
1506755173.46,34626,15.63,74238.8,4.23,-36.85,-36.61,0,*77
1506755174.7,34627,15.63,74240.0,4.25,-36.79,-36.73,0,*70
1506755175.95,34628,15.63,74246.0,4.25,-37.57,-37.39,0,*7D
1506755177.14,34629,15.63,74244.3,4.23,-37.57,-37.45,0,*71
1506755178.36,34630,15.63,74240.0,4.23,-37.63,-37.45,0,*7E
1506755179.58,34631,15.63,74242.0,4.23,-37.39,-37.27,0,*74
1506755180.83,34632,15.63,74242.0,4.25,-37.33,-37.21,0,*7D
1506755182.05,34633,15.63,74242.0,4.25,-37.57,-37.57,0,*7F
1506755183.27,34634,15.63,74242.8,4.23,-37.39,-37.27,0,*71
1506755184.46,34635,15.63,74244.0,4.23,-36.97,-36.97,0,*7F
1506755185.72,34636,15.63,74242.8,4.23,-37.63,-37.39,0,*73
1506755186.91,34637,15.63,74242.5,4.23,-37.45,-37.45,0,*7D
1506755188.13,34638,15.63,74242.3,4.23,-37.21,-37.03,0,*72
1506755189.39,34639,15.63,74244.8,4.25,-36.79,-36.55,0,*7B
1506755190.58,34640,15.63,74242.0,4.23,-37.75,-37.75,0,*7D
1506755191.81,34641,15.63,74244.5,4.23,-37.27,-37.09,0,*70
1506755193.03,34642,15.63,74244.8,4.23,-37.27,-37.09,0,*73
1506755194.23,34643,15.63,74244.5,4.23,-37.03,-36.97,0,*72
1506755195.47,34644,15.63,74238.8,4.25,-36.97,-36.91,0,*79
1506755196.69,34645,15.63,74242.5,4.23,-37.03,-36.79,0,*74
1506755197.92,34646,15.63,74242.5,4.23,-36.79,-36.43,0,*72
1506755199.17,34647,15.63,74242.5,4.25,-37.21,-37.03,0,*7C
1506755200.39,34648,15.63,74240.5,4.25,-37.15,-37.03,0,*74
1506755201.63,34649,15.63,74242.0,4.25,-37.15,-36.91,0,*7F
1506755202.85,34650,15.63,74246.5,4.25,-37.33,-37.03,0,*79
1506755204.13,34651,15.63,74242.0,4.25,-37.39,-37.39,0,*7B
1506755205.38,34652,15.63,74242.3,4.23,-37.63,-37.63,0,*7E
1506755206.61,34653,15.63,74240.8,4.25,-37.87,-37.75,0,*74
1506755207.83,34654,15.63,74242.5,4.25,-37.15,-36.97,0,*75
1506755209.05,34655,15.63,74242.3,4.27,-36.91,-36.73,0,*71
1506755210.25,34656,15.63,74242.3,4.27,-36.73,-36.43,0,*7D
1506755211.49,34657,15.63,74242.3,4.27,-36.91,-36.79,0,*79
1506755212.71,34658,15.63,74240.0,4.27,-37.39,-37.33,0,*7A
1506755213.93,34659,15.63,74242.5,4.27,-37.39,-37.33,0,*7B
1506755215.12,34660,15.63,74242.0,4.27,-37.57,-37.57,0,*7B
1506755216.34,34661,15.63,74242.5,4.27,-37.33,-37.39,0,*70
1506755217.59,34662,15.63,74240.5,4.27,-37.21,-37.21,0,*79
1506755218.81,34663,15.63,74242.8,4.27,-37.39,-37.33,0,*72
1506755220.03,34664,15.63,74240.8,4.27,-37.03,-36.91,0,*75
1506755221.28,34665,15.69,74244.0,4.29,-37.51,-37.51,0,*70
1506755222.53,34666,15.63,74242.3,4.27,-37.39,-37.39,0,*7D
1506755223.73,34667,15.63,74242.0,4.27,-37.15,-37.03,0,*7B
1506755224.99,34668,15.63,74240.3,4.25,-36.79,-36.61,0,*78
1506755226.2,34669,15.63,74240.8,4.29,-36.85,-36.67,0,*70
1506755227.43,34670,15.63,74240.5,4.29,-36.91,-36.85,0,*71
1506755228.65,34671,15.63,74242.0,4.27,-36.91,-36.73,0,*77
1506755229.88,34672,15.69,74244.3,4.29,-37.09,-36.97,0,*70
1506755231.1,34673,15.63,74240.0,4.27,-37.09,-36.97,0,*7F
1506755232.3,34674,15.69,74246.8,4.29,-37.33,-37.27,0,*75
1506755233.53,34675,15.69,74246.3,4.29,-36.91,-36.73,0,*7D
1506755234.76,34676,15.63,74240.8,4.29,-37.09,-36.97,0,*74
1506755235.96,34677,15.63,74240.8,4.29,-37.27,-36.97,0,*79
1506755237.21,34678,15.63,74240.3,4.27,-37.39,-37.39,0,*72
1506755238.41,34679,15.63,74240.0,4.29,-37.45,-37.45,0,*7D
1506755239.61,34680,15.63,74238.5,4.29,-37.27,-37.27,0,*7B
1506755240.81,34681,15.69,74244.0,4.29,-37.27,-37.33,0,*7F
1506755242.01,34682,15.69,74242.8,4.29,-37.27,-37.27,0,*79
1506755243.25,34683,15.63,74240.3,4.27,-36.91,-36.79,0,*70
1506755244.53,34684,15.69,74242.3,4.31,-36.79,-36.49,0,*75
1506755245.79,34685,15.69,74244.3,4.31,-36.31,-36.25,0,*72
1506755247.04,34686,15.69,74246.8,4.33,-37.09,-36.91,0,*76
1506755248.27,34687,15.63,74240.0,4.31,-37.03,-36.85,0,*7A
1506755249.49,34688,15.63,74242.3,4.33,-36.91,-36.85,0,*7D
