1506744000.33,25636,15.19,74212.8,-4.71,-39.53,-39.71,0,*56
1506744001.55,25637,15.19,74214.3,-4.71,-39.29,-39.35,0,*5A
1506744002.82,25638,15.19,74214.0,-4.69,-39.41,-39.41,0,*51
1506744004.01,25639,15.19,74214.0,-4.71,-39.47,-39.47,0,*59
1506744005.24,25640,15.19,74216.3,-4.71,-39.53,-39.65,0,*52
1506744006.44,25641,15.19,74214.8,-4.71,-39.91,-40.03,0,*53
1506744007.67,25642,15.19,74212.3,-4.71,-39.65,-39.97,0,*58
1506744008.9,25643,15.25,74218.5,-4.71,-39.71,-39.91,0,*5A
1506744010.1,25644,15.19,74212.3,-4.71,-39.91,-39.91,0,*53
1506744011.34,25645,15.19,74212.0,-4.73,-39.47,-39.65,0,*50
1506744012.56,25646,15.19,74212.0,-4.71,-39.47,-39.53,0,*54
1506744013.78,25647,15.19,74214.0,-4.71,-39.53,-39.65,0,*55
1506744015.02,25648,15.19,74214.0,-4.71,-39.71,-39.91,0,*51
1506744016.25,25649,15.19,74214.5,-4.71,-39.71,-39.91,0,*50
1506744017.45,25650,15.25,74218.5,-4.71,-39.65,-39.85,0,*58
1506744018.67,25651,15.19,74212.3,-4.71,-39.47,-39.71,0,*52
1506744019.9,25652,15.19,74214.8,-4.71,-39.71,-39.85,0,*5F
1506744021.13,25653,15.19,74216.3,-4.71,-39.65,-39.71,0,*50
1506744022.36,25654,15.19,74212.8,-4.71,-39.71,-39.85,0,*59
1506744023.56,25655,15.19,74212.0,-4.71,-39.65,-39.85,0,*5D
1506744024.79,25656,15.19,74212.3,-4.71,-39.71,-39.91,0,*5E
1506744026.02,25657,15.19,74216.8,-4.73,-39.85,-40.03,0,*53
1506744027.25,25658,15.19,74216.8,-4.73,-39.85,-39.91,0,*59
1506744028.5,25659,15.19,74214.8,-4.73,-39.47,-39.53,0,*58
1506744029.76,25660,15.19,74214.8,-4.73,-39.65,-39.71,0,*52
1506744031.0,25661,15.19,74212.8,-4.73,-39.47,-39.65,0,*56
1506744032.28,25662,15.19,74214.0,-4.73,-39.71,-39.71,0,*55
1506744033.54,25663,15.19,74212.3,-4.73,-39.71,-39.85,0,*5F
1506744034.77,25664,15.19,74214.3,-4.73,-39.65,-39.85,0,*5D
1506744036.02,25665,15.19,74214.0,-4.73,-39.53,-39.85,0,*59
1506744037.3,25666,15.19,74214.3,-4.77,-39.53,-39.59,0,*5F
1506744038.53,25667,15.19,74214.8,-4.73,-39.47,-39.47,0,*50
1506744039.79,25668,15.19,74212.5,-4.73,-39.65,-39.71,0,*5A
1506744041.04,25669,15.19,74212.3,-4.73,-39.71,-39.85,0,*55
1506744042.27,25670,15.19,74212.5,-4.73,-39.47,-39.35,0,*53
1506744043.52,25671,15.19,74212.5,-4.73,-39.53,-39.65,0,*52
1506744044.81,25672,15.19,74212.5,-4.77,-39.71,-39.79,0,*58
1506744046.1,25673,15.19,74214.8,-4.77,-39.71,-39.97,0,*59
1506744047.35,25674,15.19,74214.0,-4.73,-39.47,-39.53,0,*57
1506744048.61,25675,15.19,74214.8,-4.73,-39.53,-39.65,0,*56
1506744049.87,25676,15.19,74214.8,-4.73,-39.71,-39.85,0,*5B
1506744051.16,25677,15.19,74212.8,-4.77,-39.59,-39.79,0,*57
1506744052.45,25678,15.19,74214.8,-4.77,-39.71,-39.79,0,*52
1506744053.68,25679,15.19,74214.8,-4.73,-39.65,-39.85,0,*51
1506744054.93,25680,15.19,74212.8,-4.73,-39.71,-39.85,0,*52
1506744056.2,25681,15.19,74214.3,-4.77,-39.79,-39.91,0,*5A
1506744057.48,25682,15.19,74212.5,-4.73,-39.53,-39.71,0,*5B
1506744058.76,25683,15.25,74216.0,-4.73,-39.71,-39.71,0,*5A
1506744060.02,25684,15.19,74214.0,-4.73,-39.65,-39.71,0,*58
1506744061.25,25685,15.19,74214.8,-4.73,-39.65,-39.85,0,*52
1506744062.48,25686,15.19,74214.8,-4.73,-39.85,-40.03,0,*5F
1506744063.74,25687,15.25,74216.0,-4.73,-39.65,-39.71,0,*5B
1506744065.01,25688,15.19,74214.5,-4.77,-39.79,-39.91,0,*53
1506744066.27,25689,15.19,74214.5,-4.77,-39.71,-39.91,0,*5A
1506744067.56,25690,15.19,74210.8,-4.77,-39.71,-39.79,0,*54
1506744068.82,25691,15.19,74212.8,-4.73,-39.65,-39.71,0,*5C
1506744070.1,25692,15.19,74214.5,-4.77,-39.53,-39.59,0,*54
1506744071.37,25693,15.19,74212.3,-4.77,-39.59,-39.91,0,*5B
1506744072.66,25694,15.19,74216.8,-4.77,-39.59,-39.71,0,*52
1506744073.89,25695,15.19,74214.3,-4.73,-39.47,-39.47,0,*5D
1506744075.18,25696,15.19,74214.0,-4.77,-39.59,-39.79,0,*58
1506744076.46,25697,15.19,74214.0,-4.77,-39.53,-39.59,0,*51
1506744077.75,25698,15.19,74212.3,-4.77,-39.79,-39.97,0,*54
1506744079.04,25699,15.19,74214.8,-4.77,-39.71,-39.59,0,*5F
1506744080.33,25700,15.19,74214.0,-4.77,-39.71,-39.71,0,*54
1506744081.61,25701,15.19,74214.5,-4.77,-39.53,-39.71,0,*55
1506744082.88,25702,15.19,74214.3,-4.77,-39.71,-39.91,0,*58
1506744084.17,25703,15.19,74214.8,-4.77,-39.71,-39.79,0,*5F
1506744085.45,25704,15.25,74216.3,-4.77,-39.71,-39.71,0,*50
1506744086.73,25705,15.19,74214.8,-4.77,-39.53,-39.71,0,*51
1506744088.0,25706,15.19,74214.3,-4.77,-39.79,-39.91,0,*54
1506744089.27,25707,15.19,74212.5,-4.77,-39.71,-39.91,0,*5D
1506744090.56,25708,15.19,74214.8,-4.77,-39.59,-39.71,0,*56
1506744091.84,25709,15.19,74216.8,-4.77,-39.41,-39.53,0,*5E
1506744093.1,25710,15.19,74212.8,-4.77,-39.79,-39.91,0,*53
1506744094.36,25711,15.19,74214.3,-4.77,-39.97,-40.15,0,*50
1506744095.63,25712,15.19,74214.5,-4.77,-39.79,-39.91,0,*51
1506744096.91,25713,15.19,74216.0,-4.77,-39.97,-40.09,0,*5F
1506744098.2,25714,15.19,74218.0,-4.77,-39.71,-39.79,0,*59
1506744099.48,25715,15.19,74212.8,-4.77,-39.97,-40.09,0,*59
1506744100.76,25716,15.19,74214.0,-4.77,-39.53,-39.71,0,*53
1506744102.01,25717,15.19,74212.0,-4.77,-39.35,-39.53,0,*52
1506744103.24,25718,15.19,74212.8,-4.77,-39.35,-39.35,0,*5D
1506744104.52,25719,15.19,74214.8,-4.77,-39.41,-39.59,0,*55
1506744105.81,25720,15.19,74214.5,-4.77,-39.41,-39.59,0,*5F
1506744107.08,25721,15.19,74214.3,-4.77,-39.79,-39.91,0,*51
1506744108.37,25722,15.19,74216.8,-4.77,-39.59,-39.79,0,*56
1506744109.66,25723,15.19,74212.0,-4.77,-39.59,-39.79,0,*57
1506744110.95,25724,15.19,74216.5,-4.77,-39.71,-39.71,0,*52
1506744112.24,25725,15.19,74212.8,-4.77,-39.59,-39.79,0,*51
1506744113.5,25726,15.19,74214.0,-4.77,-39.91,-39.97,0,*56
1506744114.8,25727,15.19,74214.0,-4.77,-39.59,-39.79,0,*53
1506744116.09,25728,15.19,74214.5,-4.77,-39.59,-39.59,0,*5E
1506744117.37,25729,15.19,74214.8,-4.73,-39.53,-39.71,0,*5B
1506744118.6,25730,15.19,74212.5,-4.73,-39.65,-39.85,0,*5D
1506744119.86,25731,15.19,74214.0,-4.77,-39.71,-39.91,0,*58
1506744121.14,25732,15.19,74214.8,-4.77,-39.53,-39.71,0,*55
1506744122.4,25733,15.19,74212.5,-4.73,-39.65,-39.71,0,*55
1506744123.68,25734,15.19,74214.5,-4.77,-39.53,-39.71,0,*53
1506744124.97,25735,15.19,74214.3,-4.77,-39.41,-39.59,0,*5B
1506744126.25,25736,15.19,74214.0,-4.77,-39.41,-39.59,0,*58
1506744127.54,25737,15.19,74214.0,-4.77,-39.41,-39.59,0,*59
1506744128.83,25738,15.19,74214.3,-4.77,-39.71,-39.71,0,*5F
1506744130.11,25739,15.19,74214.0,-4.77,-39.53,-39.59,0,*54
1506744131.4,25740,15.19,74214.3,-4.77,-39.71,-39.71,0,*50
1506744132.69,25741,15.19,74214.8,-4.77,-39.59,-39.79,0,*53
1506744133.96,25742,15.19,74214.5,-4.77,-39.79,-39.91,0,*54
1506744135.24,25743,15.19,74214.0,-4.77,-39.53,-39.71,0,*53
1506744136.53,25744,15.19,74214.8,-4.77,-39.79,-39.97,0,*54
1506744137.82,25745,15.19,74216.8,-4.77,-39.71,-39.97,0,*5D
1506744139.1,25746,15.19,74212.3,-4.77,-39.97,-40.09,0,*5F
1506744140.36,25747,15.19,74214.8,-4.77,-39.71,-39.91,0,*59
1506744141.62,25748,15.19,74214.5,-4.79,-39.59,-39.79,0,*54
1506744142.87,25749,15.19,74212.8,-4.79,-39.59,-39.65,0,*58
1506744144.13,25750,15.19,74216.5,-4.79,-39.59,-39.79,0,*5D
1506744145.42,25751,15.19,74216.3,-4.77,-39.79,-39.97,0,*50
1506744146.62,25752,15.19,74214.8,-4.79,-40.03,-40.15,0,*5A
1506744147.84,25753,15.19,74214.5,-4.79,-39.97,-40.03,0,*5F
1506744149.1,25754,15.19,74212.5,-4.79,-39.79,-39.97,0,*5B
1506744150.31,25755,15.19,74214.3,-4.79,-39.65,-39.85,0,*54
1506744151.53,25756,15.19,74214.0,-4.79,-39.97,-40.03,0,*5A
1506744152.74,25757,15.19,74212.3,-4.79,-39.85,-40.15,0,*5F
1506744154.0,25758,15.19,74210.5,-4.79,-39.79,-39.97,0,*57
1506744155.2,25759,15.19,74218.5,-4.79,-39.85,-39.85,0,*56
1506744156.44,25760,15.19,74212.5,-4.79,-39.79,-40.03,0,*5F
1506744157.67,25761,15.19,74212.5,-4.81,-39.85,-40.03,0,*5A
1506744158.9,25762,15.19,74212.5,-4.79,-39.59,-39.85,0,*5F
1506744160.13,25763,15.19,74212.3,-4.79,-39.85,-39.97,0,*5C
1506744161.36,25764,15.19,74212.5,-4.81,-39.65,-39.85,0,*51
1506744162.63,25765,15.19,74212.3,-4.79,-39.79,-39.97,0,*59
1506744163.86,25766,15.19,74212.3,-4.81,-39.85,-40.03,0,*5D
1506744165.12,25767,15.19,74212.5,-4.81,-39.79,-39.85,0,*5F
1506744166.38,25768,15.19,74214.3,-4.81,-39.65,-39.79,0,*5E
1506744167.61,25769,15.19,74212.3,-4.79,-39.79,-40.03,0,*56
1506744168.85,25770,15.19,74212.3,-4.79,-39.59,-39.85,0,*5C
1506744170.11,25771,15.19,74212.3,-4.81,-39.79,-39.85,0,*58
1506744171.33,25772,15.19,74214.8,-4.79,-39.97,-40.03,0,*5C
1506744172.53,25773,15.19,74214.5,-4.79,-39.65,-39.85,0,*50
1506744173.77,25774,15.19,74212.3,-4.81,-39.85,-40.15,0,*59
1506744175.03,25775,15.19,74212.0,-4.81,-39.79,-40.03,0,*5C
1506744176.29,25776,15.19,74214.3,-4.79,-39.79,-39.97,0,*5B
1506744177.55,25777,15.19,74214.0,-4.81,-39.59,-39.85,0,*5C
1506744178.82,25778,15.19,74214.0,-4.81,-39.79,-39.85,0,*51
1506744180.08,25779,15.19,74216.0,-4.81,-39.59,-39.65,0,*5C
1506744181.31,25780,15.19,74216.5,-4.81,-39.85,-40.03,0,*55
1506744182.6,25781,15.19,74214.0,-4.81,-39.79,-39.97,0,*54
1506744183.86,25782,15.19,74212.8,-4.81,-39.47,-39.59,0,*58
1506744185.09,25783,15.19,74216.3,-4.79,-39.65,-39.79,0,*5C
1506744186.35,25784,15.19,74214.8,-4.81,-39.65,-39.79,0,*5C
1506744187.61,25785,15.19,74214.8,-4.81,-39.65,-39.97,0,*5D
1506744188.86,25786,15.19,74214.5,-4.79,-40.21,-40.21,0,*54
1506744190.12,25787,15.19,74212.0,-4.81,-39.85,-39.97,0,*51
1506744191.41,25788,15.19,74214.8,-4.81,-39.79,-39.97,0,*5D
1506744192.65,25789,15.19,74212.8,-4.79,-39.59,-39.65,0,*54
1506744193.94,25790,15.19,74214.3,-4.81,-39.59,-39.79,0,*56
1506744195.2,25791,15.19,74212.3,-4.79,-39.59,-39.79,0,*50
1506744196.46,25792,15.25,74218.0,-4.81,-39.47,-39.59,0,*59
1506744197.73,25793,15.19,74214.8,-4.81,-39.59,-39.65,0,*58
1506744198.96,25794,15.19,74214.3,-4.81,-39.47,-39.65,0,*50
1506744200.23,25795,15.19,74214.0,-4.79,-39.59,-39.79,0,*54
1506744201.46,25796,15.19,74212.8,-4.81,-39.47,-39.65,0,*52
1506744202.72,25797,15.19,74214.0,-4.81,-39.79,-40.03,0,*50
1506744203.93,25798,15.19,74212.3,-4.79,-39.85,-40.03,0,*5B
1506744205.18,25799,15.19,74214.5,-4.81,-39.85,-39.97,0,*5E
1506744206.45,25800,15.19,74216.0,-4.79,-39.79,-39.97,0,*55
1506744207.71,25801,15.19,74212.8,-4.81,-39.59,-39.85,0,*52
1506744209.0,25802,15.19,74214.3,-4.81,-39.79,-39.97,0,*50
1506744210.28,25803,15.19,74212.3,-4.81,-39.79,-39.97,0,*51
1506744211.52,25804,15.19,74214.8,-4.79,-39.79,-39.85,0,*52
1506744212.81,25805,15.19,74212.3,-4.81,-39.59,-39.59,0,*57
1506744214.1,25806,15.19,74212.8,-4.81,-39.79,-39.97,0,*54
1506744215.33,25807,15.19,74216.3,-4.81,-39.47,-39.65,0,*55
1506744216.59,25808,15.19,74210.5,-4.81,-39.47,-39.79,0,*57
1506744217.82,25809,15.19,74210.5,-4.81,-39.85,-40.03,0,*5B
1506744219.09,25810,15.19,74214.8,-4.81,-39.79,-39.85,0,*50
1506744220.38,25811,15.19,74214.0,-4.81,-39.59,-39.79,0,*50
1506744221.57,25812,15.19,74214.8,-4.79,-40.03,-40.03,0,*56
1506744222.81,25813,15.19,74214.0,-4.81,-39.85,-40.15,0,*57
1506744224.06,25814,15.19,74214.8,-4.81,-39.97,-40.15,0,*53
1506744225.32,25815,15.19,74212.5,-4.81,-39.79,-39.85,0,*55
1506744226.61,25816,15.19,74212.5,-4.81,-39.79,-39.97,0,*55
1506744227.82,25817,15.19,74212.5,-4.83,-39.85,-40.03,0,*56
1506744229.03,25818,15.19,74212.0,-4.83,-39.91,-40.03,0,*5C
1506744230.24,25819,15.19,74212.5,-4.83,-39.91,-40.03,0,*5D
1506744231.47,25820,15.19,74214.0,-4.83,-39.85,-40.21,0,*52
1506744232.68,25821,15.19,74214.3,-4.83,-39.85,-40.03,0,*53
1506744233.92,25822,15.19,74214.0,-4.83,-39.91,-40.09,0,*5F
1506744235.15,25823,15.19,74212.8,-4.83,-39.71,-40.03,0,*5A
1506744236.36,25824,15.19,74212.8,-4.83,-39.65,-39.85,0,*58
1506744237.57,25825,15.19,74210.3,-4.83,-39.91,-40.03,0,*52
1506744238.77,25826,15.19,74212.3,-4.83,-39.65,-39.85,0,*5A
1506744239.98,25827,15.19,74212.0,-4.83,-39.85,-39.85,0,*55
1506744241.22,25828,15.19,74212.5,-4.83,-39.71,-39.91,0,*54
1506744242.45,25829,15.19,74212.0,-4.83,-39.65,-39.71,0,*5E
1506744243.69,25830,15.19,74212.3,-4.83,-39.71,-39.91,0,*5D
1506744244.98,25831,15.19,74212.3,-4.85,-39.71,-40.09,0,*55
1506744246.22,25832,15.19,74208.3,-4.85,-39.47,-39.65,0,*57
1506744247.46,25833,15.19,74212.8,-4.83,-39.71,-39.91,0,*5E
1506744248.69,25834,15.19,74214.3,-4.83,-39.71,-39.91,0,*59
1506744249.9,25835,15.19,74214.8,-4.83,-39.47,-39.47,0,*56
1506744251.15,25836,15.19,74210.5,-4.83,-39.53,-39.71,0,*55
1506744252.39,25837,15.19,74212.8,-4.83,-39.71,-39.91,0,*5A
1506744253.59,25838,15.19,74212.0,-4.83,-39.85,-40.03,0,*5B
1506744254.83,25839,15.19,74212.5,-4.83,-39.91,-40.09,0,*55
1506744256.07,25840,15.19,74214.0,-4.85,-39.85,-40.03,0,*52
1506744257.3,25841,15.19,74216.3,-4.83,-39.71,-39.91,0,*5B
1506744258.54,25842,15.19,74212.8,-4.83,-40.03,-40.09,0,*5C
1506744259.77,25843,15.19,74212.5,-4.85,-40.03,-40.03,0,*51
1506744261.03,25844,15.19,74214.8,-4.85,-39.91,-40.09,0,*59
1506744262.29,25845,15.19,74214.0,-4.85,-40.03,-40.21,0,*57
1506744263.52,25846,15.19,74212.8,-4.85,-39.91,-40.03,0,*51
1506744264.79,25847,15.19,74212.3,-4.85,-39.91,-40.09,0,*5A
1506744266.07,25848,15.19,74212.5,-4.85,-39.53,-39.71,0,*5A
1506744267.31,25849,15.19,74210.5,-4.85,-39.47,-39.65,0,*5B
1506744268.52,25850,15.19,74214.5,-4.83,-39.91,-40.03,0,*50
1506744269.75,25851,15.19,74210.0,-4.85,-39.85,-40.03,0,*52
1506744270.99,25852,15.19,74214.0,-4.85,-39.85,-39.91,0,*54
1506744272.22,25853,15.19,74208.0,-4.83,-39.71,-39.91,0,*58
1506744273.51,25854,15.19,74208.0,-4.85,-39.53,-39.71,0,*57
1506744274.77,25855,15.19,74212.3,-4.85,-39.85,-40.09,0,*5C
1506744276.03,25856,15.19,74212.0,-4.85,-39.71,-39.91,0,*5B
1506744277.3,25857,15.19,74208.3,-4.85,-39.91,-40.09,0,*5B
1506744278.54,25858,15.19,74212.0,-4.87,-39.91,-40.09,0,*56
1506744279.8,25859,15.19,74210.3,-4.85,-39.71,-39.91,0,*54
1506744281.04,25860,15.19,74214.3,-4.85,-39.85,-40.03,0,*50
1506744282.27,25861,15.19,74210.5,-4.85,-39.85,-39.91,0,*54
1506744283.54,25862,15.19,74214.0,-4.87,-39.71,-39.79,0,*58
1506744284.78,25863,15.19,74214.0,-4.87,-39.79,-39.91,0,*57
1506744286.02,25864,15.19,74212.0,-4.87,-39.79,-39.91,0,*50
1506744287.28,25865,15.19,74212.0,-4.87,-39.41,-39.59,0,*5E
1506744288.54,25866,15.19,74212.5,-4.87,-39.59,-39.79,0,*56
1506744289.8,25867,15.19,74212.8,-4.87,-39.53,-39.71,0,*55
1506744291.05,25868,15.19,74210.5,-4.87,-39.53,-39.59,0,*50
1506744292.32,25869,15.19,74214.3,-4.85,-39.71,-39.91,0,*57
1506744293.56,25870,15.19,74214.0,-4.85,-39.65,-39.91,0,*5A
1506744294.82,25871,15.19,74212.5,-4.87,-39.79,-39.97,0,*52
1506744296.08,25872,15.19,74212.0,-4.87,-39.71,-39.79,0,*59
1506744297.34,25873,15.19,74214.3,-4.85,-39.53,-39.65,0,*57
1506744298.61,25874,15.19,74212.5,-4.85,-39.71,-39.91,0,*5B
1506744299.87,25875,15.19,74210.3,-4.87,-39.79,-40.09,0,*5F
1506744301.09,25876,15.19,74210.5,-4.87,-39.91,-40.15,0,*57
1506744302.38,25877,15.19,74212.8,-4.89,-39.79,-39.97,0,*5A
1506744303.59,25878,15.19,74214.0,-4.87,-39.91,-40.15,0,*59
1506744304.83,25879,15.19,74212.0,-4.87,-39.71,-39.91,0,*54
1506744306.1,25880,15.19,74212.0,-4.89,-39.79,-39.91,0,*54
1506744307.38,25881,15.19,74208.0,-4.89,-39.71,-39.71,0,*53
1506744308.65,25882,15.19,74212.0,-4.87,-39.79,-39.97,0,*5E
1506744309.91,25883,15.19,74212.3,-4.87,-39.79,-39.97,0,*5F
1506744311.18,25884,15.19,74210.3,-4.87,-39.79,-39.97,0,*58
1506744312.44,25885,15.19,74212.5,-4.89,-39.91,-39.97,0,*51
1506744313.72,25886,15.19,74212.5,-4.89,-39.97,-39.97,0,*54
1506744314.98,25887,15.19,74212.8,-4.87,-39.79,-39.97,0,*5B
1506744316.25,25888,15.19,74210.3,-4.87,-39.71,-39.79,0,*5C
1506744317.54,25889,15.19,74212.5,-4.89,-39.79,-39.97,0,*5B
1506744318.81,25890,15.19,74214.3,-4.87,-39.59,-39.79,0,*5F
1506744320.04,25891,15.19,74212.0,-4.91,-39.79,-39.85,0,*58
1506744321.33,25892,15.19,74212.3,-4.89,-39.71,-39.79,0,*59
1506744322.6,25893,15.19,74214.3,-4.89,-39.59,-39.91,0,*54
1506744323.87,25894,15.19,74212.8,-4.89,-39.71,-39.91,0,*59
1506744325.16,25895,15.19,74212.0,-4.89,-39.59,-39.79,0,*54
1506744326.4,25896,15.19,74210.3,-4.87,-39.91,-40.09,0,*54
1506744327.64,25897,15.19,74210.3,-4.87,-39.71,-39.91,0,*54
1506744328.93,25898,15.19,74214.3,-4.89,-39.79,-40.09,0,*52
1506744330.22,25899,15.19,74214.3,-4.89,-39.71,-39.79,0,*52
1506744331.49,25900,15.19,74212.0,-4.89,-39.79,-40.15,0,*5F
1506744332.78,25901,15.19,74214.3,-4.89,-39.71,-39.79,0,*52
1506744334.04,25902,15.19,74208.8,-4.89,-39.71,-39.91,0,*57
1506744335.34,25903,15.19,74208.3,-4.89,-39.79,-40.09,0,*51
1506744336.63,25904,15.19,74214.0,-4.89,-39.71,-39.97,0,*57
1506744337.86,25905,15.19,74208.0,-4.91,-39.85,-39.97,0,*54
1506744339.13,25906,15.19,74214.3,-4.91,-39.79,-39.97,0,*54
1506744340.39,25907,15.19,74212.3,-4.91,-39.79,-39.97,0,*55
1506744341.6,25908,15.19,74212.5,-4.91,-39.47,-39.65,0,*5A
1506744342.84,25909,15.19,74212.0,-4.91,-39.79,-40.15,0,*5F
1506744344.1,25910,15.19,74212.0,-4.91,-39.97,-40.21,0,*50
1506744345.33,25911,15.19,74212.5,-4.91,-39.97,-40.15,0,*56
1506744346.56,25912,15.19,74212.5,-4.91,-39.97,-40.15,0,*55
1506744347.79,25913,15.19,74214.3,-4.91,-39.85,-39.97,0,*53
1506744349.02,25914,15.19,74210.8,-4.91,-40.03,-40.21,0,*57
1506744350.24,25915,15.19,74214.0,-4.91,-40.15,-40.35,0,*54
1506744351.53,25916,15.19,74212.0,-4.93,-39.79,-39.97,0,*57
1506744352.79,25917,15.19,74214.3,-4.93,-39.85,-39.97,0,*55
1506744354.05,25918,15.19,74210.3,-4.93,-39.79,-39.85,0,*5A
1506744355.29,25919,15.19,74210.0,-4.93,-39.65,-39.85,0,*56
1506744356.52,25920,15.19,74212.0,-4.91,-39.65,-39.97,0,*5D
1506744357.75,25921,15.19,74210.3,-4.93,-39.85,-40.03,0,*53
1506744359.04,25922,15.19,74210.0,-4.93,-39.97,-39.97,0,*50
1506744360.3,25923,15.19,74214.3,-4.93,-39.79,-39.85,0,*52
1506744361.54,25924,15.19,74208.8,-4.91,-39.65,-39.79,0,*59
1506744362.79,25925,15.19,74212.5,-4.91,-39.41,-39.41,0,*55
1506744364.03,25926,15.19,74214.5,-4.93,-39.65,-39.65,0,*54
1506744365.25,25927,15.19,74214.3,-4.95,-39.29,-39.47,0,*5B
1506744366.48,25928,15.19,74210.5,-4.93,-39.47,-39.47,0,*5A
1506744367.71,25929,15.19,74212.5,-4.91,-39.65,-39.79,0,*54
1506744368.98,25930,15.19,74210.8,-4.93,-39.65,-39.79,0,*5E
1506744370.24,25931,15.19,74208.5,-4.93,-39.47,-39.59,0,*5D
1506744371.45,25932,15.19,74208.8,-4.91,-39.65,-39.65,0,*53
1506744372.72,25933,15.19,74210.5,-4.93,-39.79,-39.85,0,*53
1506744373.99,25934,15.19,74210.0,-4.93,-39.59,-39.65,0,*58
1506744375.28,25935,15.19,74212.3,-4.93,-39.59,-39.79,0,*54
1506744376.54,25936,15.19,74212.5,-4.93,-39.65,-39.97,0,*58
1506744377.78,25937,15.19,74212.8,-4.93,-39.65,-39.85,0,*5A
1506744379.04,25938,15.19,74212.5,-4.91,-39.59,-39.79,0,*5B
1506744380.28,25939,15.19,74208.8,-4.93,-39.65,-39.85,0,*54
1506744381.51,25940,15.19,74210.3,-4.93,-39.65,-39.85,0,*5A
1506744382.77,25941,15.19,74210.8,-4.93,-39.79,-40.03,0,*56
1506744384.01,25942,15.19,74212.3,-4.93,-39.85,-40.15,0,*51
1506744385.28,25943,15.19,74210.3,-4.93,-39.79,-39.85,0,*54
1506744386.51,25944,15.19,74208.5,-4.93,-39.65,-39.85,0,*5E
1506744387.77,25945,15.19,74212.8,-4.93,-39.65,-39.79,0,*5C
1506744389.01,25946,15.19,74210.8,-4.93,-39.65,-39.85,0,*5C
1506744390.3,25947,15.19,74214.0,-4.93,-39.79,-39.79,0,*53
1506744391.54,25948,15.19,74214.0,-4.91,-39.65,-39.79,0,*53
1506744392.8,25949,15.19,74212.8,-4.93,-39.65,-39.79,0,*50
1506744394.04,25950,15.19,74216.8,-4.93,-39.65,-39.65,0,*55
1506744395.33,25951,15.19,74212.3,-4.93,-39.79,-39.97,0,*54
1506744396.6,25952,15.19,74208.8,-4.93,-39.65,-39.79,0,*5A
1506744397.86,25953,15.19,74214.0,-4.93,-39.65,-39.79,0,*5B
1506744399.12,25954,15.19,74208.3,-4.93,-39.85,-39.97,0,*52
1506744400.42,25955,15.19,74210.0,-4.93,-39.59,-39.59,0,*50
1506744401.71,25956,15.19,74210.3,-4.93,-39.79,-39.97,0,*53
1506744403.0,25957,15.19,74208.3,-4.93,-39.79,-39.79,0,*52
1506744404.21,25958,15.19,74208.8,-4.95,-39.91,-40.03,0,*5E
1506744405.41,25959,15.19,74212.0,-4.95,-39.85,-39.85,0,*5A
1506744406.62,25960,15.19,74212.0,-4.95,-39.85,-39.91,0,*55
1506744407.85,25961,15.19,74210.5,-4.93,-39.65,-39.85,0,*59
1506744409.06,25962,15.19,74210.0,-4.95,-39.85,-40.03,0,*52
1506744410.27,25963,15.19,74208.5,-4.95,-39.91,-39.91,0,*53
1506744411.47,25964,15.19,74210.8,-4.95,-39.85,-40.03,0,*54
1506744412.67,25965,15.19,74212.3,-4.95,-39.85,-40.03,0,*55
1506744413.91,25966,15.19,74210.5,-4.95,-39.71,-39.91,0,*58
1506744415.15,25967,15.19,74212.8,-4.97,-39.65,-39.85,0,*5B
1506744416.38,25968,15.19,74212.0,-4.97,-39.85,-40.03,0,*5A
1506744417.61,25969,15.19,74210.8,-4.95,-39.71,-39.85,0,*52
1506744418.85,25970,15.19,74212.0,-4.95,-39.85,-40.09,0,*5B
1506744420.05,25971,15.19,74214.0,-4.95,-39.85,-40.03,0,*50
1506744421.31,25972,15.19,74214.8,-4.97,-39.71,-39.85,0,*5A
1506744422.57,25973,15.19,74210.5,-4.97,-39.71,-39.85,0,*5B
1506744423.78,25974,15.19,74212.0,-4.95,-39.85,-40.03,0,*55
1506744425.01,25975,15.19,74208.3,-4.97,-39.85,-39.91,0,*53
1506744426.22,25976,15.19,74210.5,-4.95,-39.85,-39.91,0,*52
1506744427.43,25977,15.19,74214.0,-4.95,-39.85,-39.91,0,*53
1506744428.71,25978,15.19,74210.8,-4.97,-39.53,-39.53,0,*5B
1506744429.91,25979,15.19,74212.0,-4.95,-39.65,-39.85,0,*56
1506744431.18,25980,15.19,74210.5,-4.97,-39.71,-39.91,0,*52
1506744432.38,25981,15.19,74208.0,-4.95,-39.91,-40.03,0,*5A
1506744433.6,25982,15.19,74208.8,-4.95,-39.53,-39.47,0,*59
1506744434.83,25983,15.19,74214.3,-4.95,-39.65,-39.71,0,*58
1506744436.1,25984,15.19,74210.5,-4.95,-39.71,-40.09,0,*5B
1506744437.35,25985,15.19,74212.3,-4.97,-39.47,-39.53,0,*5C
1506744438.58,25986,15.19,74208.5,-4.95,-39.71,-39.85,0,*53
1506744439.85,25987,15.19,74212.3,-4.97,-39.71,-39.91,0,*55
1506744441.06,25988,15.19,74208.8,-4.95,-39.91,-39.91,0,*56
1506744442.29,25989,15.19,74210.0,-4.97,-39.85,-40.03,0,*55
1506744443.53,25990,15.19,74214.5,-4.97,-39.65,-39.65,0,*5D
