1506762000.12,40140,18.56,74260.8,9.17,-36.91,-37.87,0,*75
1506762001.35,40141,18.63,74262.3,9.17,-35.47,-36.13,0,*70
1506762002.55,40142,18.63,74262.8,9.17,-36.43,-37.27,0,*72
1506762003.83,40143,18.56,74258.0,9.15,-37.69,-38.23,0,*73
1506762005.08,40144,18.63,74258.8,9.17,-36.91,-37.69,0,*71
1506762006.35,40145,18.56,74258.3,9.15,-36.25,-37.09,0,*7B
1506762007.56,40146,18.56,74260.3,9.17,-37.75,-38.43,0,*7F
1506762008.79,40147,18.63,74262.3,9.13,-36.97,-37.63,0,*7A
1506762010.05,40148,18.56,74256.0,9.13,-37.21,-37.99,0,*7C
1506762011.32,40149,18.56,74258.8,9.11,-37.81,-38.55,0,*7A
1506762012.55,40150,18.56,74256.8,9.13,-37.33,-37.99,0,*76
1506762013.81,40151,18.56,74260.0,9.11,-37.03,-37.63,0,*73
1506762015.03,40152,18.63,74262.3,9.09,-37.51,-38.17,0,*72
1506762016.26,40153,18.56,74262.5,9.09,-36.01,-36.61,0,*78
1506762017.51,40154,18.56,74260.0,9.05,-34.83,-35.47,0,*7C
1506762018.76,40155,18.56,74260.0,9.09,-36.13,-36.49,0,*77
1506762019.98,40156,18.56,74260.8,9.09,-36.13,-36.73,0,*7D
1506762021.21,40157,18.56,74262.5,9.09,-36.49,-37.27,0,*73
1506762022.41,40158,18.56,74260.5,9.09,-36.31,-37.03,0,*75
1506762023.67,40159,18.56,74262.5,9.09,-35.23,-35.95,0,*79
1506762024.91,40160,18.56,74260.5,9.09,-34.77,-35.41,0,*7A
1506762026.13,40161,18.56,74260.0,9.09,-36.49,-37.03,0,*70
1506762027.34,40162,18.56,74260.5,9.09,-36.07,-36.67,0,*7A
1506762028.6,40163,18.56,74260.0,9.09,-34.83,-35.23,0,*76
1506762029.8,40164,18.56,74266.3,9.09,-33.95,-34.77,0,*71
1506762031.04,40165,18.56,74262.0,9.11,-35.41,-36.07,0,*73
1506762032.3,40166,18.56,74262.0,9.11,-34.77,-35.23,0,*71
1506762033.55,40167,18.56,74260.5,9.11,-33.73,-34.41,0,*76
1506762034.78,40168,18.56,74264.5,9.13,-34.59,-35.35,0,*76
1506762035.99,40169,18.56,74260.0,9.13,-35.01,-35.71,0,*7B
1506762037.27,40170,18.56,74262.8,9.15,-34.35,-34.95,0,*78
1506762038.52,40171,18.56,74260.3,9.15,-36.25,-37.15,0,*71
1506762039.75,40172,18.56,74258.3,9.15,-35.29,-36.01,0,*79
1506762040.96,40173,18.56,74258.5,9.13,-36.43,-37.03,0,*72
1506762042.16,40174,18.56,74262.3,9.13,-36.97,-37.57,0,*7D
1506762043.42,40175,18.56,74256.0,9.13,-35.83,-36.49,0,*74
1506762044.65,40176,18.56,74260.0,9.11,-36.07,-36.73,0,*73
1506762045.85,40177,18.56,74262.3,9.13,-37.45,-38.17,0,*7B
1506762047.07,40178,18.56,74260.8,9.11,-36.73,-37.27,0,*7E
1506762048.33,40179,18.56,74260.5,9.11,-35.77,-36.49,0,*71
1506762049.61,40180,18.56,74262.3,9.11,-37.51,-38.23,0,*73
1506762050.84,40181,18.56,74260.0,9.09,-36.55,-37.21,0,*73
1506762052.09,40182,18.56,74256.8,9.05,-36.43,-37.09,0,*71
1506762053.33,40183,18.56,74256.8,9.05,-36.61,-37.33,0,*79
1506762054.55,40184,18.56,74262.8,9.03,-35.83,-36.43,0,*71
1506762055.76,40185,18.56,74260.3,9.03,-34.59,-35.29,0,*79
1506762057.01,40186,18.56,74260.3,9.05,-35.13,-35.95,0,*74
1506762058.23,40187,18.56,74258.5,9.05,-36.97,-37.75,0,*76
1506762059.49,40188,18.56,74262.5,9.03,-34.95,-35.53,0,*79
1506762060.73,40189,18.56,74260.0,9.05,-36.37,-37.27,0,*75
1506762061.98,40190,18.56,74258.0,9.03,-37.81,-38.49,0,*70
1506762063.24,40191,18.56,74262.8,9.01,-36.85,-37.63,0,*71
1506762064.46,40192,18.56,74260.8,9.01,-35.47,-36.07,0,*7C
1506762065.71,40193,18.56,74260.0,9.01,-34.41,-35.07,0,*79
1506762066.93,40194,18.56,74262.0,9.03,-33.49,-34.07,0,*72
1506762068.15,40195,18.5,74258.0,9.03,-33.31,-33.95,0,*70
1506762069.39,40196,18.5,74256.8,9.05,-34.13,-34.31,0,*7B
1506762070.59,40197,18.5,74260.3,9.09,-35.17,-35.71,0,*76
1506762071.81,40198,18.56,74262.5,9.09,-34.41,-35.23,0,*7C
1506762073.04,40199,18.5,74260.3,9.09,-33.73,-34.41,0,*7E
1506762074.26,40200,18.5,74260.5,9.09,-33.67,-34.31,0,*7F
1506762075.46,40201,18.56,74262.0,9.13,-33.95,-34.59,0,*76
1506762076.68,40202,18.5,74256.5,9.13,-34.59,-35.29,0,*74
1506762077.96,40203,18.56,74262.8,9.11,-36.49,-37.21,0,*7E
1506762079.23,40204,18.5,74256.0,9.11,-35.35,-36.13,0,*71
1506762080.51,40205,18.5,74256.3,9.11,-35.35,-36.13,0,*70
1506762081.76,40206,18.5,74256.0,9.13,-35.95,-36.79,0,*77
1506762083.04,40207,18.5,74256.3,9.11,-34.65,-35.23,0,*76
1506762084.32,40208,18.5,74258.8,9.11,-34.31,-34.95,0,*74
1506762085.61,40209,18.5,74258.5,9.11,-34.65,-35.35,0,*7F
1506762086.86,40210,18.5,74256.5,9.13,-33.09,-33.61,0,*7F
1506762088.1,40211,18.5,74258.8,9.13,-34.95,-35.89,0,*7C
1506762089.3,40212,18.5,74256.5,9.13,-36.07,-36.97,0,*7A
1506762090.59,40213,18.5,74262.0,9.11,-37.81,-38.23,0,*77
1506762091.86,40214,18.5,74256.0,9.11,-35.41,-36.13,0,*73
1506762093.07,40215,18.5,74260.8,9.13,-35.17,-35.77,0,*72
1506762094.34,40216,18.5,74258.8,9.11,-35.07,-35.89,0,*73
1506762095.59,40217,18.5,74260.0,9.13,-33.73,-33.89,0,*73
1506762096.82,40218,18.5,74258.8,9.11,-34.25,-35.01,0,*7C
1506762098.05,40219,18.5,74258.3,9.13,-34.35,-35.17,0,*79
1506762099.34,40220,18.5,74258.0,9.11,-36.25,-37.09,0,*7F
1506762100.58,40221,18.5,74260.3,9.11,-35.01,-35.89,0,*71
1506762101.8,40222,18.5,74260.5,9.13,-33.27,-34.07,0,*75
1506762103.05,40223,18.5,74262.5,9.13,-33.77,-34.53,0,*70
1506762104.3,40224,18.5,74264.0,9.15,-33.61,-33.83,0,*7C
1506762105.51,40225,18.5,74260.3,9.15,-32.35,-33.03,0,*75
1506762106.75,40226,18.5,74262.0,9.15,-32.91,-33.61,0,*7C
1506762108.01,40227,18.5,74260.8,9.17,-33.77,-34.65,0,*75
1506762109.23,40228,18.5,74256.5,9.19,-33.03,-33.95,0,*7F
1506762110.49,40229,18.5,74260.8,9.19,-34.77,-35.53,0,*76
1506762111.71,40230,18.5,74260.3,9.19,-34.25,-34.89,0,*7F
1506762112.97,40231,18.5,74264.0,9.19,-34.77,-35.53,0,*7F
1506762114.21,40232,18.5,74262.5,9.19,-33.89,-34.59,0,*71
1506762115.46,40233,18.5,74256.8,9.21,-33.27,-34.01,0,*72
1506762116.69,40234,18.5,74262.3,9.21,-33.89,-34.77,0,*70
1506762117.93,40235,18.5,74260.0,9.21,-32.97,-33.61,0,*7F
1506762119.13,40236,18.5,74262.5,9.21,-32.91,-33.67,0,*7C
1506762120.4,40237,18.5,74260.5,9.23,-33.43,-34.19,0,*7F
1506762121.68,40238,18.5,74260.3,9.23,-34.95,-35.65,0,*76
1506762122.95,40239,18.5,74262.0,9.23,-34.19,-34.83,0,*7A
1506762124.18,40240,18.5,74262.5,9.25,-33.83,-34.65,0,*7E
1506762125.46,40241,18.5,74260.8,9.23,-32.79,-33.49,0,*74
1506762126.7,40242,18.5,74258.5,9.23,-33.61,-34.41,0,*70
1506762127.95,40243,18.5,74260.3,9.25,-33.43,-34.01,0,*73
1506762129.2,40244,18.5,74260.0,9.25,-33.61,-34.65,0,*76
1506762130.42,40245,18.5,74258.5,9.25,-33.61,-34.47,0,*77
1506762131.68,40246,18.5,74262.3,9.27,-34.01,-34.77,0,*74
1506762132.95,40247,18.5,74260.5,9.27,-35.83,-36.61,0,*7B
1506762134.19,40248,18.5,74256.0,9.25,-34.95,-35.77,0,*74
1506762135.44,40249,18.5,74260.3,9.25,-34.35,-34.95,0,*72
1506762136.65,40250,18.44,74256.3,9.25,-34.71,-35.59,0,*7B
1506762137.89,40251,18.5,74260.8,9.25,-33.61,-34.35,0,*77
1506762139.09,40252,18.5,74256.8,9.25,-33.03,-33.67,0,*70
1506762140.33,40253,18.44,74258.8,9.27,-34.47,-35.13,0,*71
1506762141.59,40254,18.5,74262.5,9.27,-35.65,-36.61,0,*71
1506762142.86,40255,18.5,74262.0,9.27,-35.07,-35.77,0,*70
1506762144.05,40256,18.5,74262.5,9.25,-35.29,-36.19,0,*76
1506762145.28,40257,18.5,74262.8,9.25,-35.95,-36.73,0,*7C
1506762146.51,40258,18.5,74260.0,9.23,-35.13,-36.01,0,*7E
1506762147.77,40259,18.44,74258.8,9.23,-35.29,-36.25,0,*70
1506762148.99,40260,18.5,74260.3,9.23,-36.01,-36.97,0,*7A
1506762150.25,40261,18.44,74262.3,9.21,-34.83,-35.83,0,*77
1506762151.5,40262,18.44,74256.3,9.21,-35.35,-36.13,0,*72
1506762152.77,40263,18.44,74254.8,9.19,-36.13,-36.91,0,*75
1506762154.0,40264,18.44,74256.8,9.19,-34.89,-35.59,0,*74
1506762155.19,40265,18.44,74256.5,9.21,-36.01,-36.85,0,*7E
1506762156.42,40266,18.5,74262.3,9.19,-34.89,-35.77,0,*7A
1506762157.7,40267,18.5,74262.0,9.19,-36.37,-37.21,0,*7D
1506762158.93,40268,18.5,74262.0,9.15,-36.73,-37.57,0,*7F
1506762160.15,40269,18.44,74258.8,9.15,-36.19,-36.97,0,*7F
1506762161.37,40270,18.44,74258.8,9.13,-34.89,-35.65,0,*74
1506762162.6,40271,18.44,74260.5,9.13,-36.31,-37.21,0,*76
1506762163.83,40272,18.44,74260.3,9.13,-37.39,-38.35,0,*76
1506762165.11,40273,18.44,74262.5,9.11,-35.35,-36.13,0,*71
1506762166.35,40274,18.44,74260.5,9.11,-35.53,-36.31,0,*76
1506762167.63,40275,18.44,74258.5,9.11,-35.23,-36.13,0,*70
1506762168.83,40276,18.44,74258.3,9.09,-37.27,-38.17,0,*76
1506762170.07,40277,18.44,74260.5,9.05,-36.37,-37.45,0,*73
1506762171.27,40278,18.44,74256.5,9.09,-37.27,-38.17,0,*78
1506762172.52,40279,18.44,74260.5,9.05,-37.45,-38.29,0,*7C
1506762173.75,40280,18.44,74258.8,9.03,-34.59,-35.35,0,*72
1506762174.94,40281,18.44,74260.3,9.03,-35.17,-36.19,0,*75
1506762176.15,40282,18.44,74262.0,9.03,-35.65,-36.43,0,*7C
1506762177.34,40283,18.44,74256.8,9.03,-35.17,-36.07,0,*78
1506762178.61,40284,18.44,74258.3,9.01,-34.95,-35.89,0,*73
1506762179.86,40285,18.44,74262.8,9.01,-34.35,-35.29,0,*72
1506762181.06,40286,18.44,74260.0,9.03,-34.89,-35.71,0,*79
1506762182.25,40287,18.44,74260.3,9.03,-35.17,-36.19,0,*73
1506762183.5,40288,18.44,74258.3,9.01,-33.77,-34.59,0,*78
1506762184.75,40289,18.44,74258.0,9.03,-34.53,-35.53,0,*71
1506762185.99,40290,18.44,74256.3,9.05,-35.41,-36.19,0,*70
1506762187.25,40291,18.44,74260.3,9.05,-34.19,-34.83,0,*7C
1506762188.52,40292,18.44,74260.8,9.05,-33.61,-34.53,0,*7A
1506762189.72,40293,18.44,74258.8,9.09,-33.95,-35.01,0,*7A
1506762190.99,40294,18.44,74260.0,9.05,-35.95,-36.91,0,*7D
1506762192.24,40295,18.44,74260.8,9.05,-35.13,-35.95,0,*75
1506762193.46,40296,18.44,74258.8,9.05,-33.95,-34.71,0,*75
1506762194.7,40297,18.44,74262.8,9.05,-36.13,-36.97,0,*75
1506762195.91,40298,18.44,74258.0,9.09,-35.77,-36.55,0,*79
1506762197.14,40299,18.44,74262.8,9.05,-35.13,-36.01,0,*77
1506762198.39,40300,18.44,74262.3,9.09,-35.23,-36.25,0,*7F
1506762199.67,40301,18.44,74262.3,9.05,-33.73,-34.53,0,*72
1506762200.91,40302,18.44,74264.0,9.09,-33.89,-34.83,0,*75
1506762202.14,40303,18.44,74266.5,9.05,-35.13,-36.01,0,*75
1506762203.37,40304,18.44,74264.8,9.05,-35.01,-36.01,0,*71
1506762204.61,40305,18.44,74266.5,9.09,-34.07,-34.95,0,*74
1506762205.86,40306,18.44,74268.0,9.05,-34.53,-35.47,0,*74
1506762207.11,40307,18.44,74268.0,9.05,-34.71,-35.65,0,*75
1506762208.33,40308,18.44,74264.3,9.09,-36.01,-36.79,0,*7D
1506762209.56,40309,18.44,74264.0,9.05,-35.47,-36.55,0,*7F
1506762210.76,40310,18.44,74266.3,9.03,-34.71,-35.47,0,*75
1506762212.01,40311,18.44,74266.3,9.05,-34.13,-35.07,0,*72
1506762213.28,40312,18.44,74266.0,9.09,-34.95,-35.95,0,*78
1506762214.52,40313,18.44,74264.0,9.05,-35.77,-36.61,0,*70
1506762215.74,40314,18.44,74264.5,9.05,-36.01,-36.97,0,*7C
1506762216.96,40315,18.44,74264.5,9.05,-37.75,-38.85,0,*72
1506762218.19,40316,18.44,74266.5,9.03,-36.97,-37.99,0,*78
1506762219.44,40317,18.44,74264.3,9.01,-37.39,-38.35,0,*77
1506762220.69,40318,18.44,74266.5,8.97,-38.79,-39.91,0,*72
1506762221.91,40319,18.44,74262.3,8.97,-38.61,-39.91,0,*7A
1506762223.18,40320,18.44,74262.8,8.93,-38.11,-39.29,0,*70
1506762224.4,40321,18.44,74262.3,8.93,-37.15,-38.17,0,*76
1506762225.65,40322,18.44,74262.0,8.89,-36.31,-37.39,0,*7A
1506762226.91,40323,18.44,74260.8,8.89,-36.85,-37.81,0,*77
1506762228.18,40324,18.44,74260.3,8.89,-36.61,-37.63,0,*76
1506762229.41,40325,18.44,74262.3,8.87,-37.39,-38.43,0,*78
1506762230.66,40326,18.44,74262.8,8.87,-36.61,-37.63,0,*7A
1506762231.93,40327,18.44,74262.3,8.85,-38.67,-39.97,0,*74
1506762233.13,40328,18.38,74256.0,8.79,-37.75,-38.85,0,*76
1506762234.38,40329,18.44,74262.5,8.79,-38.49,-39.29,0,*70
1506762235.6,40330,18.44,74258.8,8.79,-36.85,-37.87,0,*7C
1506762236.86,40331,18.44,74260.8,8.77,-34.59,-35.53,0,*7B
1506762238.11,40332,18.38,74260.0,8.77,-34.35,-35.13,0,*76
1506762239.38,40333,18.44,74262.3,8.77,-33.73,-34.77,0,*71
1506762240.63,40334,18.44,74262.8,8.81,-34.41,-35.41,0,*7D
1506762241.87,40335,18.38,74260.3,8.81,-35.53,-36.73,0,*7C
1506762243.13,40336,18.44,74260.3,8.85,-34.65,-35.59,0,*74
1506762244.39,40337,18.44,74264.3,8.85,-34.83,-35.77,0,*71
1506762245.63,40338,18.44,74266.3,8.85,-35.65,-36.73,0,*70
1506762246.89,40339,18.44,74262.8,8.85,-35.83,-36.67,0,*7C
1506762248.14,40340,18.38,74260.5,8.85,-36.01,-37.09,0,*72
1506762249.37,40341,18.38,74260.8,8.85,-36.31,-37.33,0,*79
1506762250.63,40342,18.38,74262.0,8.81,-35.07,-36.01,0,*78
1506762251.9,40343,18.38,74262.8,8.81,-37.39,-38.49,0,*74
1506762253.11,40344,18.38,74264.3,8.79,-35.47,-36.43,0,*7B
1506762254.33,40345,18.38,74264.8,8.79,-35.71,-36.79,0,*76
1506762255.53,40346,18.44,74264.0,8.79,-35.13,-36.19,0,*77
1506762256.78,40347,18.38,74266.0,8.81,-35.23,-36.07,0,*7D
1506762258.01,40348,18.38,74266.3,8.79,-34.53,-35.71,0,*71
1506762259.28,40349,18.38,74264.8,8.81,-33.49,-34.35,0,*7A
1506762260.53,40350,18.44,74268.3,8.81,-33.95,-34.95,0,*79
1506762261.74,40351,18.38,74266.0,8.87,-34.77,-35.77,0,*78
1506762262.99,40352,18.38,74266.5,8.85,-33.27,-34.07,0,*7D
1506762264.18,40353,18.44,74268.8,8.87,-33.21,-34.07,0,*78
1506762265.43,40354,18.38,74266.8,8.87,-32.63,-33.49,0,*75
1506762266.65,40355,18.38,74268.0,8.87,-32.63,-33.67,0,*78
1506762267.88,40356,18.38,74266.8,8.91,-32.85,-33.67,0,*74
1506762269.12,40357,18.38,74266.8,8.91,-32.75,-33.61,0,*7C
1506762270.37,40358,18.38,74266.3,8.95,-32.97,-33.73,0,*78
1506762271.57,40359,18.38,74264.8,8.95,-32.69,-33.55,0,*7C
1506762272.79,40360,18.38,74268.5,8.97,-34.77,-35.71,0,*7D
1506762274.07,40361,18.38,74266.3,8.97,-34.01,-34.95,0,*76
1506762275.33,40362,18.38,74264.8,8.97,-34.47,-35.35,0,*7C
1506762276.55,40363,18.38,74264.5,8.99,-33.03,-34.01,0,*72
1506762277.76,40364,18.38,74264.3,8.99,-34.25,-35.23,0,*77
1506762278.97,40365,18.38,74264.0,8.99,-34.07,-35.01,0,*76
1506762280.22,40366,18.38,74264.3,8.99,-33.89,-34.95,0,*78
1506762281.49,40367,18.38,74262.0,8.97,-34.01,-34.83,0,*77
1506762282.68,40368,18.38,74262.8,8.99,-33.21,-34.07,0,*7F
1506762283.94,40369,18.38,74262.0,9.01,-32.57,-33.43,0,*79
1506762285.19,40370,18.38,74262.8,9.03,-31.73,-32.75,0,*72
1506762286.41,40371,18.38,74260.0,9.05,-33.37,-34.47,0,*70
1506762287.69,40372,18.38,74260.5,9.05,-34.83,-35.83,0,*72
1506762288.92,40373,18.38,74258.5,9.05,-35.01,-36.01,0,*71
1506762290.12,40374,18.38,74258.3,9.03,-34.77,-35.71,0,*74
1506762291.35,40375,18.38,74262.3,9.01,-37.33,-38.35,0,*79
1506762292.58,40376,18.38,74258.3,9.01,-37.33,-38.55,0,*7C
1506762293.8,40377,18.38,74260.3,8.97,-35.59,-36.67,0,*72
1506762295.08,40378,18.38,74264.0,8.97,-37.21,-38.23,0,*7E
1506762296.3,40379,18.38,74266.8,8.95,-35.95,-36.97,0,*71
1506762297.55,40380,18.38,74260.8,8.93,-35.23,-36.73,0,*76
1506762298.78,40381,18.38,74262.5,8.93,-35.47,-36.55,0,*71
1506762300.03,40382,18.38,74260.0,8.95,-36.49,-37.51,0,*7C
1506762301.31,40383,18.38,74260.5,8.93,-36.25,-37.21,0,*76
1506762302.56,40384,18.38,74260.3,8.93,-35.83,-37.03,0,*7E
1506762303.8,40385,18.38,74262.8,8.89,-35.41,-36.43,0,*7F
1506762305.02,40386,18.38,74262.3,8.91,-35.07,-36.07,0,*77
1506762306.27,40387,18.38,74264.0,8.89,-35.77,-36.91,0,*77
1506762307.55,40388,18.38,74262.5,8.89,-35.95,-37.09,0,*74
1506762308.79,40389,18.38,74266.8,8.89,-35.89,-36.91,0,*78
1506762310.03,40390,18.38,74260.5,8.87,-34.83,-35.89,0,*7F
1506762311.22,40391,18.38,74264.5,8.87,-35.13,-36.31,0,*76
1506762312.42,40392,18.38,74264.3,8.87,-34.41,-35.59,0,*7E
1506762313.62,40393,18.38,74262.8,8.87,-33.37,-34.47,0,*77
1506762314.82,40394,18.38,74264.0,8.91,-32.57,-33.67,0,*75
1506762316.09,40395,18.38,74260.3,8.93,-33.61,-34.53,0,*72
1506762317.35,40396,18.38,74264.0,8.93,-35.83,-36.55,0,*7F
1506762318.62,40397,18.38,74260.8,8.93,-33.09,-34.01,0,*79
1506762319.87,40398,18.38,74266.0,8.95,-32.79,-33.89,0,*71
1506762321.12,40399,18.38,74264.0,8.97,-32.39,-33.31,0,*75
1506762322.35,40400,18.38,74264.0,8.97,-33.67,-34.77,0,*7D
1506762323.59,40401,18.38,74260.3,8.97,-33.55,-34.65,0,*7E
1506762324.82,40402,18.38,74264.0,8.97,-34.47,-35.59,0,*77
1506762326.04,40403,18.38,74264.3,8.97,-33.15,-34.41,0,*7E
1506762327.27,40404,18.38,74262.8,8.99,-34.77,-35.95,0,*7C
1506762328.49,40405,18.38,74260.3,8.99,-33.49,-34.47,0,*79
1506762329.71,40406,18.38,74264.0,8.99,-32.91,-34.01,0,*7C
1506762330.92,40407,18.38,74262.5,8.99,-34.07,-35.13,0,*76
1506762332.15,40408,18.38,74262.0,8.99,-34.77,-35.95,0,*70
1506762333.37,40409,18.38,74262.5,8.99,-34.31,-35.59,0,*73
1506762334.59,40410,18.38,74264.8,8.99,-34.25,-35.41,0,*77
1506762335.81,40411,18.38,74264.3,8.99,-34.25,-35.41,0,*76
1506762337.04,40412,18.38,74262.8,9.01,-33.67,-34.77,0,*70
1506762338.29,40413,18.38,74260.0,9.01,-35.13,-36.25,0,*71
1506762339.54,40414,18.38,74262.8,9.01,-34.41,-35.53,0,*72
1506762340.82,40415,18.38,74264.3,9.01,-34.19,-35.35,0,*7E
1506762342.08,40416,18.38,74264.8,9.01,-34.01,-35.29,0,*79
1506762343.34,40417,18.38,74264.8,9.01,-34.59,-35.83,0,*75
1506762344.62,40418,18.38,74264.3,9.01,-36.79,-37.99,0,*73
1506762345.9,40419,18.31,74260.0,8.97,-37.21,-37.81,0,*79
1506762347.12,40420,18.38,74264.8,8.97,-36.31,-37.57,0,*78
1506762348.34,40421,18.38,74264.3,8.97,-36.07,-37.27,0,*7B
1506762349.56,40422,18.38,74264.0,8.93,-35.89,-37.03,0,*7F
1506762350.82,40423,18.31,74260.8,8.93,-34.77,-35.83,0,*74
1506762352.03,40424,18.31,74260.0,8.95,-36.73,-37.87,0,*75
1506762353.25,40425,18.38,74262.5,8.93,-36.07,-37.33,0,*7E
1506762354.48,40426,18.31,74260.0,8.93,-34.77,-36.01,0,*78
1506762355.7,40427,18.31,74262.0,8.91,-34.71,-35.89,0,*7E
1506762356.95,40428,18.31,74260.3,8.91,-34.19,-35.35,0,*78
1506762358.17,40429,18.31,74262.0,8.93,-36.07,-37.33,0,*72
1506762359.42,40430,18.38,74264.5,8.93,-35.07,-36.19,0,*70
1506762360.66,40431,18.31,74262.5,8.93,-34.59,-36.01,0,*72
1506762361.91,40432,18.31,74264.0,8.93,-34.01,-35.29,0,*75
1506762363.11,40433,18.31,74262.8,8.95,-33.03,-34.07,0,*7A
1506762364.35,40434,18.38,74264.0,8.95,-32.29,-33.43,0,*73
1506762365.6,40435,18.38,74264.8,8.97,-33.89,-35.01,0,*7B
1506762366.79,40436,18.38,74268.5,8.99,-33.03,-34.07,0,*73
1506762367.99,40437,18.31,74258.3,8.99,-33.37,-34.47,0,*71
1506762369.22,40438,18.31,74262.3,8.99,-33.67,-34.65,0,*7B
1506762370.44,40439,18.38,74266.3,8.99,-32.07,-33.15,0,*7D
1506762371.67,40440,18.31,74260.3,9.03,-32.07,-33.15,0,*71
1506762372.91,40441,18.31,74262.3,9.01,-32.97,-34.07,0,*7F
1506762374.12,40442,18.31,74262.3,9.03,-33.27,-34.41,0,*76
1506762375.35,40443,18.31,74266.3,9.05,-32.91,-34.19,0,*70
1506762376.58,40444,18.31,74262.0,9.09,-32.13,-33.49,0,*73
1506762377.8,40445,18.38,74264.5,9.09,-33.03,-34.31,0,*7A
1506762379.06,40446,18.38,74266.0,9.09,-32.63,-33.73,0,*7F
1506762380.29,40447,18.31,74260.8,9.13,-32.01,-33.09,0,*7C
1506762381.54,40448,18.31,74262.3,9.13,-32.75,-33.77,0,*79
1506762382.82,40449,18.31,74262.3,9.15,-32.75,-34.01,0,*78
1506762384.06,40450,18.31,74262.8,9.15,-33.03,-34.19,0,*79
1506762385.28,40451,18.31,74262.0,9.17,-33.21,-34.35,0,*74
1506762386.53,40452,18.31,74262.3,9.15,-32.75,-33.83,0,*7F
1506762387.79,40453,18.31,74260.0,9.17,-31.95,-33.27,0,*7F
1506762389.04,40454,18.31,74264.0,9.19,-33.89,-35.17,0,*7C
1506762390.32,40455,18.31,74260.3,9.19,-34.31,-35.53,0,*79
1506762391.56,40456,18.31,74262.8,9.21,-33.89,-35.23,0,*72
1506762392.79,40457,18.31,74260.0,9.17,-33.77,-34.89,0,*76
1506762394.0,40458,18.31,74262.5,9.17,-34.13,-35.29,0,*77
1506762395.26,40459,18.31,74264.0,9.17,-35.07,-36.25,0,*7D
1506762396.51,40460,18.31,74264.3,9.17,-34.19,-35.41,0,*78
1506762397.77,40461,18.31,74262.5,9.17,-32.63,-33.73,0,*75
1506762399.0,40462,18.31,74262.5,9.17,-34.19,-35.47,0,*7C
1506762400.22,40463,18.31,74270.8,9.17,-33.95,-35.07,0,*7A
1506762401.5,40464,18.31,74262.0,9.19,-34.31,-35.53,0,*7B
1506762402.75,40465,18.31,74262.5,9.17,-34.71,-35.95,0,*7A
1506762404.0,40466,18.31,74262.8,9.17,-34.19,-35.41,0,*7E
1506762405.24,40467,18.31,74264.8,9.17,-33.37,-34.65,0,*73
1506762406.47,40468,18.31,74262.0,9.17,-34.01,-35.29,0,*77
1506762407.72,40469,18.31,74264.8,9.17,-34.47,-35.95,0,*73
1506762408.96,40470,18.31,74260.5,9.15,-35.65,-36.97,0,*79
1506762410.19,40471,18.31,74266.0,9.17,-34.35,-35.59,0,*7F
1506762411.41,40472,18.31,74264.0,9.17,-33.61,-34.71,0,*71
1506762412.62,40473,18.31,74264.5,9.17,-34.13,-35.29,0,*7E
1506762413.87,40474,18.31,74264.0,9.17,-33.43,-34.83,0,*7A
1506762415.11,40475,18.31,74266.0,9.17,-34.71,-35.95,0,*7B
1506762416.34,40476,18.31,74266.8,9.17,-33.83,-35.07,0,*79
1506762417.57,40477,18.31,74264.8,9.17,-33.83,-35.07,0,*78
1506762418.77,40478,18.31,74264.8,9.17,-33.55,-34.71,0,*7C
1506762420.03,40479,18.31,74266.5,9.17,-33.27,-34.65,0,*7D
1506762421.3,40480,18.31,74266.3,9.19,-33.73,-34.83,0,*7C
1506762422.56,40481,18.31,74266.5,9.19,-32.69,-33.73,0,*7F
1506762423.78,40482,18.31,74268.8,9.21,-33.31,-34.59,0,*74
1506762425.04,40483,18.31,74266.5,9.21,-32.79,-33.89,0,*72
1506762426.29,40484,18.31,74266.3,9.21,-33.27,-34.53,0,*7F
1506762427.54,40485,18.31,74266.5,9.21,-34.83,-36.13,0,*71
1506762428.8,40486,18.31,74266.8,9.19,-34.31,-35.17,0,*77
1506762430.05,40487,18.31,74264.8,9.23,-33.43,-34.77,0,*7A
1506762431.27,40488,18.31,74266.0,9.21,-33.61,-34.59,0,*7B
1506762432.5,40489,18.31,74264.8,9.21,-33.49,-35.01,0,*7C
1506762433.75,40490,18.31,74266.3,9.21,-33.89,-35.07,0,*7E
1506762435.0,40491,18.31,74264.5,9.21,-32.63,-33.89,0,*7A
1506762436.28,40492,18.31,74270.5,9.23,-31.91,-33.09,0,*7D
1506762437.53,40493,18.31,74268.8,9.25,-32.29,-33.43,0,*74
1506762438.74,40494,18.31,74266.8,9.25,-34.71,-36.01,0,*7B
1506762439.99,40495,18.31,74264.5,9.23,-34.25,-35.65,0,*7C
1506762441.27,40496,18.31,74266.8,9.23,-34.53,-35.83,0,*76
1506762442.53,40497,18.31,74264.0,9.23,-33.49,-34.77,0,*71
1506762443.81,40498,18.31,74266.3,9.23,-34.53,-35.53,0,*75
1506762445.05,40499,18.31,74264.0,9.23,-32.91,-34.19,0,*73
1506762446.28,40500,18.31,74270.0,9.25,-33.37,-34.65,0,*72
1506762447.56,40501,18.25,74264.8,9.23,-33.27,-34.53,0,*71
1506762448.81,40502,18.25,74266.0,9.23,-33.49,-34.71,0,*7A
1506762450.03,40503,18.31,74268.8,9.25,-32.97,-33.95,0,*72
1506762451.22,40504,18.25,74266.8,9.25,-34.89,-36.19,0,*7D
