1506736800.86,19885,15.63,74272.0,-3.99,-39.41,-39.79,0,*55
1506736802.12,19886,15.63,74268.5,-3.99,-39.23,-39.41,0,*59
1506736803.38,19887,15.56,74268.8,-3.99,-39.15,-39.41,0,*5D
1506736804.62,19888,15.56,74270.8,-3.99,-39.35,-39.41,0,*50
1506736805.86,19889,15.56,74264.5,-4.01,-39.47,-39.65,0,*54
1506736807.1,19890,15.56,74266.8,-4.01,-39.47,-39.65,0,*5C
1506736808.37,19891,15.63,74270.0,-3.99,-39.41,-39.59,0,*52
1506736809.63,19892,15.56,74268.3,-3.99,-39.41,-39.53,0,*5B
1506736810.89,19893,15.56,74270.5,-3.99,-39.53,-39.59,0,*53
1506736812.18,19894,15.56,74268.3,-4.01,-39.41,-39.59,0,*51
1506736813.45,19895,15.63,74272.3,-3.99,-39.53,-39.79,0,*57
1506736814.71,19896,15.63,74270.0,-4.01,-38.85,-39.03,0,*55
1506736815.97,19897,15.56,74268.5,-3.97,-38.97,-39.15,0,*58
1506736817.2,19898,15.56,74266.3,-3.99,-39.35,-39.53,0,*52
1506736818.47,19899,15.56,74266.8,-3.99,-39.41,-39.59,0,*5A
1506736819.71,19900,15.56,74264.5,-3.99,-39.35,-39.53,0,*52
1506736820.97,19901,15.56,74268.5,-3.99,-39.53,-39.79,0,*5B
1506736822.24,19902,15.56,74266.8,-3.99,-39.59,-39.79,0,*52
1506736823.51,19903,15.56,74268.3,-3.99,-39.41,-39.71,0,*52
1506736824.75,19904,15.63,74272.8,-3.99,-39.53,-39.91,0,*58
1506736826.01,19905,15.56,74270.8,-3.99,-39.41,-39.71,0,*54
1506736827.3,19906,15.56,74268.5,-4.01,-39.29,-39.59,0,*55
1506736828.53,19907,15.56,74266.0,-3.99,-39.35,-39.53,0,*55
1506736829.8,19908,15.56,74268.8,-3.99,-39.15,-39.41,0,*5B
1506736831.06,19909,15.56,74270.3,-3.99,-39.23,-39.53,0,*5C
1506736832.35,19910,15.56,74268.3,-3.97,-39.41,-39.71,0,*5E
1506736833.64,19911,15.56,74268.0,-3.97,-39.53,-39.79,0,*54
1506736834.88,19912,15.56,74270.0,-3.99,-39.53,-39.91,0,*5F
1506736836.15,19913,15.56,74268.0,-4.01,-39.65,-39.97,0,*5B
1506736837.42,19914,15.56,74266.0,-3.99,-39.71,-39.97,0,*5F
1506736838.71,19915,15.63,74270.8,-4.01,-39.59,-39.97,0,*52
1506736839.98,19916,15.56,74266.5,-3.99,-39.53,-39.79,0,*5D
1506736841.27,19917,15.56,74268.8,-4.01,-39.59,-39.97,0,*50
1506736842.54,19918,15.56,74266.3,-4.01,-39.47,-39.79,0,*50
1506736843.83,19919,15.56,74270.0,-4.01,-39.41,-39.59,0,*55
1506736845.06,19920,15.56,74268.5,-3.99,-39.35,-39.53,0,*50
1506736846.3,19921,15.56,74268.5,-3.99,-39.35,-39.71,0,*51
1506736847.59,19922,15.56,74270.3,-4.01,-39.29,-39.59,0,*53
1506736848.85,19923,15.63,74270.8,-3.99,-39.23,-39.41,0,*57
1506736850.11,19924,15.56,74266.5,-4.01,-39.09,-39.23,0,*5A
1506736851.38,19925,15.56,74270.3,-3.99,-39.15,-39.23,0,*50
1506736852.62,19926,15.56,74270.3,-3.99,-39.35,-39.59,0,*5C
1506736853.88,19927,15.56,74270.0,-3.99,-39.53,-39.79,0,*5F
1506736855.15,19928,15.56,74270.0,-3.99,-39.41,-39.71,0,*5B
1506736856.41,19929,15.56,74268.8,-3.99,-39.53,-39.97,0,*51
1506736857.66,19930,15.56,74266.5,-3.99,-39.59,-39.91,0,*55
1506736858.93,19931,15.56,74270.0,-3.99,-39.41,-39.59,0,*59
1506736860.21,19932,15.56,74266.3,-4.01,-39.23,-39.29,0,*5F
1506736861.49,19933,15.56,74266.5,-4.01,-39.23,-39.41,0,*50
1506736862.76,19934,15.56,74268.8,-3.99,-39.15,-39.23,0,*50
1506736863.99,19935,15.56,74268.8,-3.99,-39.35,-39.53,0,*54
1506736865.23,19936,15.56,74266.3,-3.99,-39.35,-39.53,0,*57
1506736866.47,19937,15.56,74270.8,-3.99,-39.35,-39.59,0,*5C
1506736867.71,19938,15.56,74268.5,-3.99,-39.35,-39.71,0,*59
1506736868.98,19939,15.56,74268.8,-3.99,-39.59,-39.79,0,*5A
1506736870.25,19940,15.56,74266.3,-4.01,-39.79,-40.15,0,*54
1506736871.52,19941,15.56,74266.5,-3.99,-39.23,-39.59,0,*5A
1506736872.78,19942,15.56,74268.0,-4.01,-39.09,-39.29,0,*50
1506736874.02,19943,15.56,74268.8,-3.99,-39.03,-39.35,0,*50
1506736875.26,19944,15.56,74268.8,-3.99,-39.35,-39.59,0,*58
1506736876.52,19945,15.56,74270.3,-3.99,-39.53,-39.79,0,*5B
1506736877.79,19946,15.63,74270.8,-3.99,-39.71,-40.09,0,*51
1506736879.03,19947,15.56,74270.3,-3.99,-39.53,-39.91,0,*5F
1506736880.3,19948,15.56,74270.0,-3.99,-39.41,-39.71,0,*5D
1506736881.55,19949,15.63,74268.8,-3.99,-39.23,-39.41,0,*5B
1506736882.84,19950,15.56,74268.0,-4.01,-39.03,-39.23,0,*53
1506736884.08,19951,15.56,74268.8,-3.99,-39.35,-39.71,0,*56
1506736885.31,19952,15.56,74268.0,-3.99,-39.35,-39.53,0,*55
1506736886.57,19953,15.56,74266.3,-3.99,-39.23,-39.41,0,*50
1506736887.78,19954,15.56,74270.0,-3.99,-38.73,-38.97,0,*59
1506736889.02,19955,15.56,74268.8,-3.99,-39.15,-39.35,0,*50
1506736890.25,19956,15.56,74268.5,-3.99,-39.35,-39.53,0,*51
1506736891.48,19957,15.56,74270.8,-3.99,-39.35,-39.53,0,*50
1506736892.75,19958,15.56,74268.5,-3.99,-39.41,-39.59,0,*56
1506736893.98,19959,15.56,74270.3,-3.99,-39.35,-39.41,0,*5D
1506736895.22,19960,15.63,74268.8,-3.99,-39.35,-39.53,0,*54
1506736896.49,19961,15.56,74264.0,-3.99,-39.41,-39.59,0,*5C
1506736897.77,19962,15.56,74268.5,-3.97,-39.23,-39.41,0,*5C
1506736899.06,19963,15.56,74268.8,-3.97,-39.03,-39.41,0,*5F
1506736900.32,19964,15.56,74270.8,-3.97,-39.23,-39.35,0,*59
1506736901.61,19965,15.56,74264.3,-3.97,-39.41,-39.79,0,*54
1506736902.88,19966,15.56,74270.5,-3.99,-39.41,-39.59,0,*5B
1506736904.11,19967,15.56,74268.8,-3.99,-39.53,-39.91,0,*5D
1506736905.38,19968,15.63,74270.0,-3.99,-39.53,-39.79,0,*54
1506736906.61,19969,15.56,74268.0,-3.99,-39.35,-39.53,0,*5D
1506736907.87,19970,15.56,74268.3,-3.97,-38.97,-39.23,0,*55
1506736909.16,19971,15.63,74268.8,-3.97,-39.03,-39.23,0,*58
1506736910.41,19972,15.56,74266.8,-3.97,-39.23,-39.35,0,*5E
1506736911.67,19973,15.56,74270.8,-3.97,-39.03,-39.35,0,*5D
1506736912.94,19974,15.56,74264.8,-3.97,-39.15,-39.35,0,*5D
1506736914.2,19975,15.56,74268.0,-3.97,-38.97,-39.15,0,*55
1506736915.49,19976,15.56,74268.5,-3.97,-39.41,-39.71,0,*5E
1506736916.79,19977,15.56,74268.5,-3.97,-39.59,-39.79,0,*5E
1506736918.09,19978,15.56,74266.0,-3.97,-39.41,-39.59,0,*5A
1506736919.35,19979,15.56,74270.0,-3.97,-39.15,-39.35,0,*50
1506736920.61,19980,15.56,74266.8,-3.97,-39.23,-39.35,0,*53
1506736921.87,19981,15.56,74270.3,-3.97,-39.53,-39.91,0,*5B
1506736923.15,19982,15.56,74266.3,-3.97,-39.71,-39.91,0,*58
1506736924.45,19983,15.56,74268.0,-3.97,-39.59,-39.79,0,*55
1506736925.69,19984,15.56,74266.8,-3.97,-39.65,-39.85,0,*5E
1506736926.98,19985,15.56,74264.0,-3.97,-39.41,-39.59,0,*58
1506736928.28,19986,15.56,74270.3,-3.97,-39.41,-39.71,0,*51
1506736929.52,19987,15.56,74266.0,-3.99,-39.35,-39.59,0,*57
1506736930.75,19988,15.56,74268.5,-3.99,-39.35,-39.53,0,*52
1506736932.01,19989,15.56,74270.8,-3.97,-39.23,-39.35,0,*5A
1506736933.27,19990,15.56,74268.3,-3.97,-39.35,-39.53,0,*55
1506736934.52,19991,15.56,74266.5,-3.97,-39.23,-39.35,0,*53
1506736935.78,19992,15.56,74270.3,-3.97,-39.35,-39.53,0,*57
1506736937.08,19993,15.56,74266.8,-3.97,-39.53,-39.79,0,*5E
1506736938.37,19994,15.56,74268.8,-3.97,-39.53,-39.59,0,*5B
1506736939.63,19995,15.56,74268.8,-3.97,-39.35,-39.41,0,*53
1506736940.92,19996,15.56,74266.3,-3.97,-39.53,-39.79,0,*5B
1506736942.18,19997,15.56,74264.0,-3.97,-39.23,-39.35,0,*55
1506736943.44,19998,15.56,74266.5,-3.97,-39.35,-39.71,0,*5D
1506736944.65,19999,15.56,74266.3,-3.95,-39.35,-39.65,0,*5B
1506736945.94,20000,15.56,74264.0,-3.97,-39.53,-39.71,0,*5F
1506736947.16,20001,15.56,74264.5,-3.95,-39.65,-39.91,0,*57
1506736948.43,20002,15.56,74268.3,-3.99,-39.41,-39.79,0,*58
1506736949.69,20003,15.56,74266.0,-3.99,-39.41,-39.71,0,*51
1506736950.95,20004,15.56,74266.0,-3.99,-39.23,-39.41,0,*51
1506736952.23,20005,15.56,74264.3,-4.01,-39.23,-39.41,0,*56
1506736953.5,20006,15.56,74266.8,-3.97,-39.35,-39.71,0,*59
1506736954.77,20007,15.56,74266.8,-3.97,-39.35,-39.71,0,*58
1506736956.0,20008,15.56,74264.8,-3.95,-39.15,-39.35,0,*57
1506736957.29,20009,15.56,74268.3,-3.97,-38.91,-39.03,0,*5C
1506736958.51,20010,15.56,74266.3,-3.97,-38.97,-39.35,0,*57
1506736959.74,20011,15.56,74268.8,-3.95,-39.35,-39.53,0,*5D
1506736960.95,20012,15.56,74264.8,-3.95,-39.09,-39.47,0,*54
1506736962.21,20013,15.63,74270.8,-3.97,-39.35,-39.53,0,*5D
1506736963.5,20014,15.56,74266.8,-3.97,-39.23,-39.41,0,*5E
1506736964.76,20015,15.56,74266.8,-3.97,-39.35,-39.59,0,*51
1506736966.06,20016,15.56,74266.5,-3.97,-39.71,-40.09,0,*59
1506736967.3,20017,15.56,74266.3,-3.95,-39.47,-39.71,0,*5E
1506736968.57,20018,15.56,74264.8,-3.97,-39.35,-39.71,0,*56
1506736969.83,20019,15.56,74264.8,-3.97,-39.35,-39.71,0,*57
1506736971.13,20020,15.56,74268.5,-3.97,-39.41,-39.59,0,*54
1506736972.39,20021,15.56,74264.8,-3.97,-39.53,-39.91,0,*52
1506736973.68,20022,15.56,74268.0,-3.97,-39.23,-39.41,0,*5B
1506736974.94,20023,15.56,74270.5,-3.97,-39.23,-39.35,0,*59
1506736976.2,20024,15.56,74268.8,-3.97,-39.35,-39.53,0,*59
1506736977.46,20025,15.56,74268.8,-3.97,-39.35,-39.71,0,*58
1506736978.76,20026,15.56,74270.3,-3.97,-39.41,-39.59,0,*52
1506736980.02,20027,15.56,74268.3,-3.97,-39.35,-39.53,0,*5A
1506736981.28,20028,15.56,74268.5,-3.97,-39.35,-39.59,0,*5F
1506736982.54,20029,15.56,74268.8,-3.97,-39.35,-39.53,0,*54
1506736983.84,20030,15.56,74266.0,-3.97,-39.41,-39.79,0,*57
1506736985.14,20031,15.56,74264.8,-3.97,-39.59,-39.79,0,*5F
1506736986.43,20032,15.56,74264.3,-3.97,-39.41,-39.53,0,*5D
1506736987.65,20033,15.56,74268.0,-3.95,-39.35,-39.53,0,*5D
1506736988.92,20034,15.56,74270.3,-3.97,-39.15,-39.35,0,*5A
1506736990.18,20035,15.56,74266.5,-3.97,-39.35,-39.53,0,*59
1506736991.4,20036,15.56,74266.3,-3.95,-39.29,-39.35,0,*55
1506736992.66,20037,15.56,74266.0,-3.97,-39.35,-39.53,0,*5B
1506736993.92,20038,15.56,74264.0,-3.97,-39.35,-39.53,0,*54
1506736995.19,20039,15.56,74268.5,-3.97,-39.35,-39.59,0,*5F
1506736996.43,20040,15.56,74266.5,-3.95,-39.35,-39.71,0,*59
1506736997.71,20041,15.56,74270.3,-3.97,-39.53,-39.97,0,*52
1506736998.99,20042,15.56,74266.5,-3.97,-39.71,-39.91,0,*57
1506737000.27,20043,15.56,74264.5,-3.97,-39.29,-39.29,0,*58
1506737001.57,20044,15.56,74268.3,-3.97,-39.15,-39.15,0,*5F
1506737002.81,20045,15.56,74266.0,-3.95,-39.09,-39.15,0,*51
1506737004.05,20046,15.56,74266.8,-3.95,-39.09,-39.29,0,*5D
1506737005.31,20047,15.56,74264.8,-3.97,-39.35,-39.53,0,*5C
1506737006.54,20048,15.56,74268.0,-3.95,-39.35,-39.59,0,*5B
1506737007.78,20049,15.56,74264.8,-3.95,-38.91,-39.09,0,*50
1506737009.07,20050,15.56,74266.5,-3.97,-39.03,-39.15,0,*5D
1506737010.3,20051,15.56,74268.0,-3.95,-39.15,-39.47,0,*5E
1506737011.54,20052,15.56,74264.8,-3.95,-39.29,-39.65,0,*52
1506737012.83,20053,15.56,74264.8,-3.97,-39.53,-39.79,0,*51
1506737014.12,20054,15.56,74266.0,-3.97,-39.23,-39.53,0,*59
1506737015.37,20055,15.56,74264.5,-3.97,-38.97,-39.23,0,*51
1506737016.61,20056,15.56,74266.5,-3.95,-39.09,-39.29,0,*5C
1506737017.84,20057,15.56,74268.8,-3.95,-39.15,-39.47,0,*58
1506737019.1,20058,15.56,74264.3,-3.97,-39.35,-39.53,0,*52
1506737020.31,20059,15.56,74270.3,-3.95,-39.09,-39.47,0,*5B
1506737021.52,20060,15.56,74268.0,-3.95,-39.09,-39.35,0,*54
1506737022.75,20061,15.56,74270.0,-3.95,-39.15,-39.47,0,*5D
1506737024.02,20062,15.56,74264.3,-3.95,-39.15,-39.29,0,*56
1506737025.28,20063,15.56,74266.3,-3.95,-39.15,-39.29,0,*57
1506737026.52,20064,15.56,74266.8,-3.95,-39.09,-39.15,0,*52
1506737027.78,20065,15.56,74266.5,-3.93,-38.73,-38.91,0,*54
1506737029.04,20066,15.56,74266.0,-3.93,-39.09,-39.15,0,*56
1506737030.3,20067,15.56,74266.3,-3.93,-39.09,-39.29,0,*58
1506737031.54,20068,15.56,74266.8,-3.91,-39.09,-39.29,0,*55
1506737032.79,20069,15.56,74268.0,-3.91,-39.23,-39.41,0,*52
1506737034.04,20070,15.56,74264.8,-3.93,-39.35,-39.53,0,*5C
1506737035.27,20071,15.56,74270.3,-3.93,-38.97,-39.09,0,*5B
1506737036.53,20072,15.56,74268.0,-3.93,-39.15,-39.35,0,*5C
1506737037.79,20073,15.56,74268.8,-3.93,-38.97,-39.15,0,*54
1506737039.04,20074,15.56,74266.8,-3.91,-39.03,-39.29,0,*52
1506737040.3,20075,15.56,74264.0,-3.93,-38.67,-38.85,0,*55
1506737041.53,20076,15.56,74264.3,-3.91,-38.67,-38.85,0,*54
1506737042.76,20077,15.56,74264.8,-3.91,-38.91,-39.09,0,*59
1506737044.02,20078,15.56,74266.8,-3.91,-39.29,-39.59,0,*51
1506737045.28,20079,15.56,74266.8,-3.93,-39.29,-39.65,0,*5D
1506737046.54,20080,15.56,74266.5,-3.93,-39.35,-39.71,0,*53
1506737047.79,20081,15.56,74264.5,-3.93,-38.97,-39.03,0,*5E
1506737049.05,20082,15.56,74268.3,-3.93,-38.91,-39.09,0,*51
1506737050.29,20083,15.56,74268.3,-3.91,-39.09,-39.29,0,*50
1506737051.55,20084,15.56,74264.0,-3.91,-38.79,-38.91,0,*53
1506737052.77,20085,15.56,74264.3,-3.91,-39.23,-39.47,0,*56
1506737053.99,20086,15.56,74264.0,-3.91,-38.61,-38.85,0,*5D
1506737055.2,20087,15.56,74268.0,-3.91,-38.61,-38.85,0,*5C
1506737056.48,20088,15.56,74266.3,-3.89,-38.91,-39.03,0,*5A
1506737057.73,20089,15.56,74266.5,-3.89,-39.23,-39.47,0,*53
1506737058.96,20090,15.56,74264.5,-3.91,-39.23,-39.47,0,*52
1506737060.22,20091,15.56,74266.3,-3.91,-39.23,-39.29,0,*5B
1506737061.45,20092,15.56,74264.8,-3.91,-39.09,-39.29,0,*50
1506737062.68,20093,15.56,74264.8,-3.91,-39.29,-39.65,0,*5B
1506737063.92,20094,15.56,74264.8,-3.91,-39.47,-39.79,0,*59
1506737065.18,20095,15.56,74266.3,-3.93,-39.47,-39.71,0,*52
1506737066.42,20096,15.56,74264.8,-3.91,-39.09,-39.23,0,*5E
1506737067.65,20097,15.56,74266.3,-3.91,-38.91,-39.09,0,*57
1506737068.89,20098,15.56,74266.8,-3.91,-39.09,-39.29,0,*5A
1506737070.12,20099,15.56,74266.0,-3.91,-39.41,-39.65,0,*5F
1506737071.35,20100,15.56,74264.5,-3.91,-39.29,-39.47,0,*50
1506737072.61,20101,15.56,74264.0,-3.91,-39.41,-39.59,0,*50
1506737073.84,20102,15.56,74264.5,-3.93,-39.35,-39.47,0,*5D
1506737075.07,20103,15.56,74264.8,-3.91,-39.29,-39.65,0,*53
1506737076.3,20104,15.56,74264.0,-3.91,-39.09,-39.23,0,*54
1506737077.56,20105,15.56,74264.0,-3.91,-38.91,-39.23,0,*55
1506737078.79,20106,15.56,74268.0,-3.91,-39.09,-39.29,0,*5C
1506737080.05,20107,15.56,74264.8,-3.91,-39.03,-39.23,0,*5D
1506737081.3,20108,15.56,74264.3,-3.91,-39.29,-39.59,0,*57
1506737082.56,20109,15.56,74266.5,-3.91,-39.29,-39.59,0,*56
1506737083.82,20110,15.56,74264.0,-3.93,-39.47,-39.71,0,*5E
1506737085.08,20111,15.56,74266.8,-3.91,-39.29,-39.59,0,*5F
1506737086.32,20112,15.56,74266.0,-3.91,-39.47,-39.79,0,*56
1506737087.55,20113,15.56,74260.8,-3.91,-39.29,-39.65,0,*52
1506737088.81,20114,15.56,74264.0,-3.93,-39.35,-39.53,0,*5F
1506737090.09,20115,15.56,74264.3,-3.93,-39.15,-39.53,0,*5C
1506737091.32,20116,15.56,74268.0,-3.91,-39.09,-39.41,0,*53
1506737092.58,20117,15.56,74262.8,-3.93,-38.97,-39.15,0,*57
1506737093.81,20118,15.56,74264.5,-3.91,-38.61,-38.79,0,*58
1506737095.07,20119,15.56,74266.0,-3.91,-38.67,-38.79,0,*5F
1506737096.32,20120,15.56,74264.0,-3.91,-39.03,-39.23,0,*58
1506737097.58,20121,15.56,74264.8,-3.91,-38.91,-39.03,0,*51
1506737098.83,20122,15.56,74264.5,-3.91,-38.67,-38.79,0,*57
1506737100.09,20123,15.56,74264.3,-3.91,-38.67,-38.79,0,*56
1506737101.34,20124,15.56,74266.3,-3.91,-38.91,-38.91,0,*5E
1506737102.63,20125,15.56,74262.3,-3.89,-39.03,-39.23,0,*54
1506737103.88,20126,15.56,74266.8,-3.87,-39.03,-39.23,0,*59
1506737105.16,20127,15.56,74266.5,-3.89,-39.03,-39.23,0,*56
1506737106.39,20128,15.56,74268.3,-3.87,-38.97,-39.15,0,*5E
1506737107.61,20129,15.56,74270.0,-3.87,-38.97,-39.23,0,*5A
1506737108.9,20130,15.56,74264.5,-3.89,-39.23,-39.29,0,*58
1506737110.18,20131,15.56,74266.3,-3.89,-39.23,-39.41,0,*57
1506737111.45,20132,15.56,74264.5,-3.89,-39.09,-39.29,0,*52
1506737112.73,20133,15.56,74264.0,-3.89,-39.03,-39.23,0,*53
1506737114.0,20134,15.56,74264.5,-3.89,-38.85,-38.91,0,*53
1506737115.25,20135,15.56,74262.5,-3.87,-39.23,-39.53,0,*5E
1506737116.5,20136,15.56,74266.3,-3.89,-39.29,-39.47,0,*5C
1506737117.79,20137,15.56,74266.0,-3.89,-39.23,-39.41,0,*51
1506737119.01,20138,15.56,74264.5,-3.87,-38.97,-39.15,0,*5F
1506737120.25,20139,15.56,74268.3,-3.87,-39.09,-39.23,0,*5D
1506737121.5,20140,15.56,74266.0,-3.87,-39.03,-39.23,0,*59
1506737122.78,20141,15.56,74264.5,-3.89,-39.03,-39.23,0,*56
1506737124.01,20142,15.56,74268.3,-3.87,-39.35,-39.41,0,*5A
1506737125.25,20143,15.56,74264.0,-3.89,-39.09,-39.09,0,*56
1506737126.51,20144,15.56,74266.5,-3.87,-39.03,-39.15,0,*58
1506737127.79,20145,15.56,74262.3,-3.89,-39.03,-39.23,0,*52
1506737129.03,20146,15.56,74266.5,-3.87,-38.85,-39.15,0,*55
1506737130.26,20147,15.56,74264.5,-3.87,-38.85,-39.03,0,*53
1506737131.55,20148,15.56,74266.8,-3.89,-39.03,-39.23,0,*5F
1506737132.78,20149,15.56,74266.8,-3.87,-39.15,-39.35,0,*50
1506737134.04,20150,15.56,74266.5,-3.89,-39.09,-39.29,0,*56
1506737135.3,20151,15.56,74266.0,-3.87,-39.15,-39.41,0,*5A
1506737136.53,20152,15.56,74264.5,-3.87,-38.85,-39.03,0,*57
1506737137.74,20153,15.56,74264.5,-3.83,-39.09,-39.35,0,*52
1506737138.97,20154,15.56,74264.0,-3.83,-39.15,-39.47,0,*5D
1506737140.2,20155,15.56,74268.0,-3.87,-39.15,-39.35,0,*5D
1506737141.46,20156,15.56,74266.3,-3.87,-39.15,-39.41,0,*5D
1506737142.72,20157,15.56,74264.0,-3.89,-39.09,-39.41,0,*5F
1506737143.93,20158,15.56,74266.0,-3.87,-38.85,-38.97,0,*51
1506737145.16,20159,15.56,74266.8,-3.87,-38.85,-39.03,0,*5C
1506737146.39,20160,15.56,74264.3,-3.87,-39.15,-39.35,0,*5B
1506737147.65,20161,15.56,74268.0,-3.87,-39.03,-39.23,0,*5A
1506737148.85,20162,15.56,74270.0,-3.87,-38.73,-38.85,0,*52
1506737150.14,20163,15.56,74264.3,-3.89,-39.29,-39.59,0,*53
1506737151.39,20164,15.56,74264.8,-3.83,-39.29,-39.53,0,*54
1506737152.64,20165,15.56,74264.3,-3.83,-39.29,-39.53,0,*55
1506737153.9,20166,15.56,74266.0,-3.81,-39.15,-39.47,0,*5E
1506737155.13,20167,15.56,74266.8,-3.83,-39.15,-39.47,0,*5D
1506737156.38,20168,15.56,74264.5,-3.87,-39.23,-39.53,0,*56
1506737157.63,20169,15.56,74266.0,-3.87,-39.23,-39.53,0,*57
1506737158.86,20170,15.56,74264.0,-3.87,-39.15,-39.35,0,*5A
1506737160.16,20171,15.56,74264.3,-3.89,-39.59,-39.79,0,*55
1506737161.39,20172,15.56,74266.3,-3.87,-39.35,-39.71,0,*5A
1506737162.65,20173,15.56,74268.3,-3.87,-39.53,-39.71,0,*5B
1506737163.88,20174,15.56,74264.3,-3.87,-39.35,-39.71,0,*5C
1506737165.14,20175,15.56,74264.8,-3.87,-39.41,-39.59,0,*54
1506737166.4,20176,15.56,74264.0,-3.87,-39.23,-39.59,0,*53
1506737167.67,20177,15.56,74264.5,-3.89,-39.47,-39.79,0,*5C
1506737168.9,20178,15.56,74266.5,-3.87,-39.53,-39.91,0,*5E
1506737170.17,20179,15.56,74266.8,-3.89,-39.41,-39.65,0,*59
1506737171.44,20180,15.56,74264.0,-3.89,-39.59,-39.85,0,*58
1506737172.73,20181,15.56,74264.5,-3.89,-39.59,-39.97,0,*5A
1506737174.0,20182,15.56,74264.0,-3.89,-39.79,-39.85,0,*58
1506737175.27,20183,15.56,74264.5,-3.89,-39.59,-39.85,0,*5B
1506737176.51,20184,15.56,74266.3,-3.89,-39.47,-39.85,0,*53
1506737177.77,20185,15.56,74266.0,-3.89,-39.47,-39.79,0,*51
1506737179.06,20186,15.56,74266.5,-3.89,-39.29,-39.59,0,*58
1506737180.31,20187,15.56,74264.8,-3.89,-39.29,-39.47,0,*56
1506737181.58,20188,15.56,74262.0,-3.89,-39.41,-39.65,0,*57
1506737182.83,20189,15.56,74266.8,-3.93,-39.35,-39.53,0,*5B
1506737184.12,20190,15.56,74264.5,-3.89,-39.23,-39.41,0,*5C
1506737185.37,20191,15.56,74264.8,-3.89,-39.29,-39.47,0,*51
1506737186.65,20192,15.56,74264.3,-3.89,-39.29,-39.41,0,*54
1506737187.93,20193,15.56,74264.3,-3.89,-39.23,-39.41,0,*5F
1506737189.21,20194,15.56,74264.3,-3.89,-39.23,-39.41,0,*58
1506737190.47,20195,15.56,74266.3,-3.87,-39.15,-39.53,0,*51
1506737191.76,20196,15.56,74268.3,-3.89,-38.91,-39.03,0,*54
1506737193.04,20197,15.56,74264.3,-3.89,-39.03,-39.23,0,*5D
1506737194.23,20198,15.56,74264.5,-3.87,-38.97,-39.35,0,*57
1506737195.52,20199,15.56,74266.8,-3.89,-39.03,-39.23,0,*53
1506737196.75,20200,15.56,74266.0,-3.87,-39.15,-39.35,0,*5E
1506737198.0,20201,15.56,74264.0,-3.89,-39.23,-39.47,0,*51
1506737199.26,20202,15.56,74264.5,-3.87,-39.23,-39.53,0,*59
1506737200.52,20203,15.56,74268.0,-3.89,-39.09,-39.23,0,*59
1506737201.78,20204,15.56,74266.5,-3.87,-39.15,-39.41,0,*59
1506737203.0,20205,15.56,74266.8,-3.87,-39.23,-39.47,0,*5B
1506737204.27,20206,15.56,74260.0,-3.89,-39.29,-39.65,0,*5C
1506737205.52,20207,15.56,74264.5,-3.89,-39.29,-39.47,0,*5D
1506737206.75,20208,15.56,74266.5,-3.87,-39.35,-39.59,0,*5E
1506737208.04,20209,15.56,74266.8,-3.89,-39.41,-39.59,0,*52
1506737209.32,20210,15.56,74266.5,-3.89,-39.59,-39.65,0,*5C
1506737210.61,20211,15.56,74264.0,-3.89,-39.29,-39.79,0,*57
1506737211.87,20212,15.56,74266.0,-3.89,-39.41,-39.65,0,*57
1506737213.14,20213,15.56,74270.0,-3.89,-39.47,-39.59,0,*5F
1506737214.42,20214,15.56,74268.0,-3.89,-39.23,-39.29,0,*5D
1506737215.65,20215,15.56,74268.8,-3.87,-39.35,-39.53,0,*58
1506737216.92,20216,15.56,74266.3,-3.87,-39.59,-39.71,0,*51
1506737218.15,20217,15.56,74264.0,-3.87,-39.71,-39.91,0,*54
1506737219.44,20218,15.56,74264.3,-3.89,-39.29,-39.59,0,*5C
1506737220.73,20219,15.56,74266.0,-3.89,-39.41,-39.79,0,*51
1506737222.03,20220,15.56,74268.3,-3.89,-39.59,-39.79,0,*52
1506737223.3,20221,15.56,74262.8,-3.89,-39.65,-39.97,0,*5C
1506737224.56,20222,15.56,74266.5,-3.89,-39.59,-39.85,0,*53
1506737225.86,20223,15.56,74264.3,-3.89,-39.59,-39.97,0,*51
1506737227.12,20224,15.56,74266.0,-3.91,-39.41,-39.59,0,*54
1506737228.33,20225,15.56,74264.0,-3.91,-39.47,-39.65,0,*5C
1506737229.59,20226,15.56,74266.3,-3.91,-39.29,-39.59,0,*58
1506737230.85,20227,15.56,74270.0,-3.91,-39.41,-39.79,0,*55
1506737232.12,20228,15.56,74268.0,-3.91,-39.59,-39.79,0,*53
1506737233.36,20229,15.56,74266.0,-3.91,-39.41,-39.65,0,*56
1506737234.61,20230,15.56,74266.0,-3.93,-39.35,-39.53,0,*5A
1506737235.87,20231,15.56,74266.5,-3.91,-39.23,-39.23,0,*59
1506737237.12,20232,15.56,74264.8,-3.91,-39.23,-39.59,0,*57
1506737238.34,20233,15.56,74264.8,-3.91,-39.47,-39.65,0,*5B
1506737239.6,20234,15.56,74264.3,-3.91,-39.41,-39.59,0,*55
1506737240.87,20235,15.56,74264.0,-3.91,-39.59,-39.79,0,*5F
1506737242.1,20236,15.56,74266.0,-3.93,-39.85,-40.03,0,*5C
1506737243.37,20237,15.56,74264.0,-3.91,-39.59,-39.79,0,*5D
1506737244.6,20238,15.56,74268.8,-3.91,-39.29,-39.47,0,*58
1506737245.85,20239,15.56,74268.8,-3.91,-39.23,-39.41,0,*55
