1506776400.34,51766,17.19,74200.5,7.09,-38.97,-38.61,0,*79
1506776401.58,51767,17.19,74202.5,7.11,-38.35,-38.11,0,*7E
1506776402.83,51768,17.19,74202.0,7.09,-38.11,-37.99,0,*71
1506776404.06,51769,17.19,74202.0,7.09,-38.49,-38.43,0,*75
1506776405.29,51770,17.19,74202.5,7.09,-37.63,-37.33,0,*72
1506776406.51,51771,17.19,74204.8,7.11,-38.73,-38.55,0,*7B
1506776407.76,51772,17.19,74202.0,7.11,-38.79,-38.43,0,*75
1506776409.04,51773,17.19,74204.0,7.11,-37.99,-37.63,0,*78
1506776410.27,51774,17.19,74200.8,7.13,-38.35,-38.23,0,*7F
1506776411.5,51775,17.19,74200.5,7.11,-38.61,-38.35,0,*7A
1506776412.72,51776,17.19,74200.8,7.11,-38.73,-38.55,0,*7C
1506776413.99,51777,17.19,74204.0,7.11,-39.53,-39.29,0,*74
1506776415.26,51778,17.19,74202.3,7.11,-39.97,-39.79,0,*76
1506776416.53,51779,17.19,74202.8,7.11,-38.91,-38.79,0,*71
1506776417.76,51780,17.19,74200.8,7.09,-38.85,-38.67,0,*74
1506776418.95,51781,17.19,74202.3,7.09,-38.35,-38.17,0,*79
1506776420.2,51782,17.19,74200.0,7.09,-38.67,-38.49,0,*76
1506776421.43,51783,17.19,74198.5,7.09,-38.79,-38.61,0,*72
1506776422.67,51784,17.19,74200.8,7.09,-38.67,-38.67,0,*7C
1506776423.9,51785,17.19,74202.8,7.09,-38.79,-38.61,0,*74
1506776425.09,51786,17.19,74202.8,7.09,-38.35,-38.05,0,*7D
1506776426.35,51787,17.19,74202.3,7.09,-39.59,-39.41,0,*76
1506776427.57,51788,17.19,74198.8,7.09,-38.67,-38.43,0,*76
1506776428.82,51789,17.19,74200.0,7.07,-38.85,-38.67,0,*73
1506776430.07,51790,17.19,74202.5,7.07,-39.23,-39.35,0,*70
1506776431.31,51791,17.19,74202.3,7.07,-39.53,-39.35,0,*76
1506776432.56,51792,17.19,74200.0,7.07,-39.23,-38.97,0,*7B
1506776433.83,51793,17.19,74204.3,7.07,-39.41,-39.23,0,*70
1506776435.05,51794,17.19,74200.0,7.07,-39.35,-38.97,0,*7A
1506776436.33,51795,17.25,74200.8,7.07,-38.67,-38.49,0,*7E
1506776437.56,51796,17.19,74202.0,7.07,-38.43,-38.35,0,*70
1506776438.79,51797,17.19,74202.0,7.07,-38.61,-38.43,0,*70
1506776440.04,51798,17.19,74200.8,7.07,-38.97,-38.79,0,*7F
1506776441.26,51799,17.19,74202.3,7.07,-38.85,-38.97,0,*7D
1506776442.54,51800,17.19,74200.3,7.07,-39.23,-39.15,0,*74
1506776443.79,51801,17.19,74200.0,7.07,-39.41,-39.35,0,*73
1506776444.99,51802,17.19,74200.0,7.05,-38.73,-38.55,0,*75
1506776446.22,51803,17.19,74198.3,7.05,-39.09,-38.91,0,*70
1506776447.48,51804,17.19,74202.3,7.05,-38.49,-38.29,0,*71
1506776448.69,51805,17.19,74198.0,7.05,-38.23,-38.05,0,*72
1506776449.92,51806,17.19,74202.3,7.05,-38.85,-38.67,0,*79
1506776451.15,51807,17.19,74200.5,7.05,-39.47,-39.29,0,*7C
1506776452.37,51808,17.19,74200.3,7.05,-39.29,-39.09,0,*79
1506776453.6,51809,17.19,74200.3,7.03,-39.09,-38.85,0,*79
1506776454.88,51810,17.25,74200.8,7.03,-39.23,-38.91,0,*7C
1506776456.11,51811,17.19,74204.0,7.05,-38.49,-38.43,0,*79
1506776457.36,51812,17.19,74200.5,7.03,-38.05,-37.93,0,*76
1506776458.61,51813,17.19,74196.5,7.03,-37.15,-36.91,0,*7A
1506776459.83,51814,17.19,74198.8,7.05,-36.79,-36.43,0,*7F
1506776461.06,51815,17.19,74196.3,7.05,-37.39,-36.97,0,*72
1506776462.31,51816,17.25,74200.0,7.07,-37.45,-37.21,0,*74
1506776463.56,51817,17.19,74202.3,7.09,-37.51,-37.51,0,*79
1506776464.78,51818,17.19,74202.0,7.09,-37.45,-37.21,0,*74
1506776466.04,51819,17.19,74198.5,7.09,-37.21,-36.91,0,*7D
1506776467.26,51820,17.19,74198.3,7.09,-36.49,-36.31,0,*72
1506776468.51,51821,17.19,74200.8,7.11,-37.57,-37.21,0,*74
1506776469.77,51822,17.19,74200.0,7.13,-38.49,-38.23,0,*78
1506776471.02,51823,17.19,74198.8,7.11,-39.09,-38.79,0,*71
1506776472.24,51824,17.19,74202.5,7.11,-38.73,-38.55,0,*74
1506776473.49,51825,17.19,74200.0,7.13,-38.11,-37.93,0,*76
1506776474.74,51826,17.19,74200.5,7.11,-37.21,-36.97,0,*7E
1506776475.98,51827,17.19,74206.5,7.13,-38.49,-38.35,0,*7A
1506776477.23,51828,17.19,74198.5,7.11,-38.79,-38.61,0,*75
1506776478.47,51829,17.19,74200.3,7.11,-38.97,-38.79,0,*7D
1506776479.73,51830,17.25,74206.8,7.11,-39.15,-39.09,0,*78
1506776480.95,51831,17.19,74202.3,7.11,-38.43,-38.35,0,*75
1506776482.17,51832,17.25,74200.8,7.11,-38.35,-38.17,0,*77
1506776483.42,51833,17.25,74200.5,7.11,-39.15,-38.97,0,*7D
1506776484.67,51834,17.19,74196.8,7.11,-38.97,-38.79,0,*71
1506776485.89,51835,17.19,74200.0,7.11,-38.73,-38.43,0,*73
1506776487.13,51836,17.19,74196.0,7.11,-37.63,-37.27,0,*73
1506776488.39,51837,17.25,74200.0,7.11,-37.81,-37.57,0,*79
1506776489.62,51838,17.25,74200.0,7.11,-38.61,-38.43,0,*7D
1506776490.87,51839,17.19,74198.0,7.11,-38.17,-37.99,0,*75
1506776492.07,51840,17.19,74202.3,7.13,-38.05,-37.87,0,*75
1506776493.32,51841,17.19,74198.5,7.13,-38.11,-37.93,0,*74
1506776494.54,51842,17.25,74200.8,7.13,-37.57,-37.39,0,*7A
1506776495.75,51843,17.19,74198.5,7.13,-38.05,-37.87,0,*76
1506776497.0,51844,17.19,74196.8,7.13,-38.29,-38.23,0,*7E
1506776498.23,51845,17.19,74198.0,7.11,-38.61,-38.35,0,*76
1506776499.45,51846,17.19,74198.5,7.13,-37.15,-36.91,0,*7B
1506776500.68,51847,17.25,74202.5,7.13,-38.43,-38.29,0,*7B
1506776501.91,51848,17.19,74198.8,7.13,-38.91,-38.85,0,*7D
1506776503.11,51849,17.19,74198.0,7.13,-38.55,-38.35,0,*7F
1506776504.33,51850,17.19,74198.5,7.13,-38.29,-38.05,0,*7F
1506776505.56,51851,17.19,74198.0,7.13,-38.85,-38.67,0,*7C
1506776506.78,51852,17.25,74202.5,7.13,-39.03,-38.73,0,*75
1506776507.98,51853,17.25,74202.3,7.13,-38.05,-37.87,0,*77
1506776509.23,51854,17.19,74200.0,7.13,-38.29,-38.11,0,*7E
1506776510.48,51855,17.19,74198.5,7.11,-38.35,-38.29,0,*7B
1506776511.71,51856,17.25,74202.5,7.11,-38.55,-38.35,0,*73
1506776512.93,51857,17.19,74202.5,7.13,-38.29,-38.05,0,*78
1506776514.18,51858,17.19,74198.5,7.11,-37.93,-37.75,0,*73
1506776515.38,51859,17.25,74202.3,7.13,-38.05,-37.87,0,*7D
1506776516.63,51860,17.19,74202.3,7.13,-37.69,-37.51,0,*79
1506776517.86,51861,17.25,74202.3,7.13,-39.23,-39.09,0,*7B
1506776519.08,51862,17.19,74202.3,7.13,-39.97,-39.91,0,*76
1506776520.33,51863,17.19,74200.0,7.11,-38.79,-38.61,0,*7A
1506776521.6,51864,17.25,74202.8,7.11,-38.11,-37.93,0,*71
1506776522.82,51865,17.25,74200.8,7.11,-37.57,-37.27,0,*72
1506776524.04,51866,17.25,74202.5,7.13,-38.29,-38.05,0,*7A
1506776525.25,51867,17.25,74200.5,7.13,-38.55,-38.35,0,*73
1506776526.5,51868,17.19,74198.0,7.11,-38.43,-38.29,0,*74
1506776527.74,51869,17.19,74196.5,7.11,-39.29,-38.97,0,*7D
1506776528.99,51870,17.25,74200.8,7.11,-39.09,-38.91,0,*71
1506776530.22,51871,17.19,74196.3,7.11,-38.43,-38.43,0,*70
1506776531.49,51872,17.25,74202.5,7.11,-37.99,-37.93,0,*79
1506776532.71,51873,17.25,74200.5,7.11,-37.75,-37.57,0,*72
1506776533.92,51874,17.19,74198.3,7.13,-38.55,-38.35,0,*71
1506776535.14,51875,17.25,74202.0,7.11,-38.61,-38.43,0,*74
1506776536.4,51876,17.19,74194.8,7.11,-38.79,-38.55,0,*79
1506776537.62,51877,17.19,74196.5,7.11,-38.61,-38.55,0,*71
1506776538.88,51878,17.19,74200.3,7.13,-38.29,-38.29,0,*7B
1506776540.13,51879,17.25,74200.8,7.11,-39.09,-38.91,0,*78
1506776541.33,51880,17.25,74204.5,7.13,-38.73,-38.35,0,*7E
1506776542.61,51881,17.25,74200.5,7.11,-37.93,-37.63,0,*70
1506776543.9,51882,17.25,74200.0,7.11,-37.81,-37.63,0,*70
1506776545.1,51883,17.19,74200.5,7.13,-38.05,-37.87,0,*7A
1506776546.31,51884,17.25,74200.5,7.13,-37.87,-37.75,0,*75
1506776547.51,51885,17.19,74196.3,7.13,-38.73,-38.55,0,*7D
1506776548.71,51886,17.19,74198.3,7.13,-38.73,-38.55,0,*7E
1506776549.94,51887,17.19,74196.8,7.13,-38.49,-38.35,0,*70
1506776551.17,51888,17.19,74198.8,7.13,-38.35,-38.29,0,*79
1506776552.44,51889,17.25,74202.3,7.11,-38.11,-37.81,0,*71
1506776553.72,51890,17.25,74200.5,7.15,-38.29,-38.11,0,*70
1506776554.92,51891,17.25,74202.5,7.13,-38.85,-38.55,0,*71
1506776556.17,51892,17.19,74198.3,7.15,-38.23,-38.05,0,*7D
1506776557.44,51893,17.19,74196.5,7.11,-38.29,-38.11,0,*77
1506776558.72,51894,17.25,74200.5,7.11,-38.91,-38.79,0,*7D
1506776559.98,51895,17.25,74198.8,7.13,-38.49,-38.23,0,*74
1506776561.2,51896,17.25,74202.0,7.11,-38.73,-38.55,0,*7D
1506776562.48,51897,17.19,74198.0,7.11,-37.93,-37.63,0,*77
1506776563.7,51898,17.25,74200.8,7.13,-37.57,-37.39,0,*7D
1506776564.93,51899,17.25,74202.8,7.13,-38.29,-38.05,0,*7A
1506776566.17,51900,17.19,74200.0,7.15,-38.11,-38.05,0,*76
1506776567.4,51901,17.19,74196.8,7.13,-38.35,-38.29,0,*79
1506776568.64,51902,17.25,74198.8,7.11,-39.53,-39.35,0,*75
1506776569.87,51903,17.25,74196.0,7.13,-39.09,-38.91,0,*76
1506776571.08,51904,17.19,74196.3,7.13,-38.91,-38.73,0,*7D
1506776572.34,51905,17.25,74200.8,7.13,-38.49,-38.29,0,*76
1506776573.57,51906,17.19,74196.5,7.13,-37.57,-37.39,0,*7B
1506776574.82,51907,17.25,74202.5,7.13,-37.51,-37.39,0,*7C
1506776576.05,51908,17.19,74196.8,7.13,-37.57,-37.39,0,*75
1506776577.32,51909,17.25,74196.0,7.15,-37.93,-37.69,0,*7F
1506776578.58,51910,17.25,74198.8,7.17,-38.29,-38.23,0,*7A
1506776579.86,51911,17.25,74198.3,7.15,-38.29,-38.11,0,*78
1506776581.13,51912,17.19,74198.3,7.15,-38.11,-37.93,0,*75
1506776582.39,51913,17.25,74200.5,7.15,-38.11,-37.87,0,*71
1506776583.64,51914,17.25,74200.3,7.17,-38.29,-38.23,0,*7E
1506776584.88,51915,17.25,74198.8,7.15,-38.55,-38.35,0,*71
1506776586.13,51916,17.19,74198.0,7.15,-38.73,-38.67,0,*71
1506776587.33,51917,17.19,74196.8,7.17,-38.05,-37.87,0,*72
1506776588.56,51918,17.25,74198.3,7.17,-38.85,-38.79,0,*7B
1506776589.84,51919,17.25,74200.0,7.15,-38.67,-38.49,0,*77
1506776591.1,51920,17.25,74200.3,7.15,-38.55,-38.29,0,*7A
1506776592.35,51921,17.25,74198.5,7.15,-38.35,-38.29,0,*7D
1506776593.61,51922,17.25,74196.8,7.15,-39.47,-39.29,0,*7B
1506776594.86,51923,17.25,74200.5,7.15,-38.73,-38.67,0,*77
1506776596.11,51924,17.25,74198.8,7.15,-38.73,-38.49,0,*7C
1506776597.4,51925,17.25,74202.0,7.15,-38.49,-38.29,0,*72
1506776598.64,51926,17.25,74200.0,7.13,-38.23,-38.11,0,*70
1506776599.89,51927,17.19,74198.0,7.13,-38.67,-38.67,0,*70
1506776601.12,51928,17.19,74196.0,7.13,-38.49,-38.35,0,*74
1506776602.37,51929,17.19,74200.5,7.13,-39.03,-39.03,0,*7E
1506776603.56,51930,17.25,74198.3,7.13,-38.85,-38.73,0,*7F
1506776604.79,51931,17.25,74198.8,7.13,-38.35,-38.23,0,*70
1506776606.04,51932,17.25,74196.5,7.13,-38.23,-37.93,0,*70
1506776607.25,51933,17.19,74198.5,7.13,-38.91,-38.73,0,*79
1506776608.45,51934,17.25,74200.0,7.13,-38.85,-38.73,0,*7B
1506776609.68,51935,17.25,74200.5,7.13,-39.09,-38.91,0,*73
1506776610.93,51936,17.25,74200.5,7.11,-39.15,-38.97,0,*79
1506776612.16,51937,17.19,74198.3,7.13,-39.09,-38.91,0,*71
1506776613.39,51938,17.19,74198.5,7.11,-39.91,-39.65,0,*77
1506776614.64,51939,17.25,74202.3,7.11,-39.47,-39.15,0,*7A
1506776615.85,51940,17.19,74196.8,7.09,-38.61,-38.43,0,*7A
1506776617.09,51941,17.25,74202.0,7.11,-38.91,-38.73,0,*7E
1506776618.37,51942,17.25,74200.8,7.11,-39.15,-38.91,0,*7C
1506776619.59,51943,17.25,74202.5,7.11,-38.43,-38.35,0,*71
1506776620.82,51944,17.25,74202.3,7.11,-39.09,-38.97,0,*71
1506776622.04,51945,17.19,74200.3,7.11,-38.43,-38.35,0,*77
1506776623.26,51946,17.25,74202.5,7.09,-38.23,-38.05,0,*78
1506776624.49,51947,17.19,74196.5,7.09,-37.87,-37.51,0,*76
1506776625.76,51948,17.25,74198.0,7.11,-38.29,-38.11,0,*70
1506776626.99,51949,17.19,74196.0,7.11,-38.61,-38.55,0,*7D
1506776628.21,51950,17.25,74200.3,7.11,-39.47,-39.35,0,*77
1506776629.44,51951,17.19,74202.3,7.11,-39.09,-38.97,0,*75
1506776630.69,51952,17.25,74198.3,7.11,-38.35,-38.29,0,*7D
1506776631.94,51953,17.25,74202.0,7.11,-38.43,-38.29,0,*7D
1506776633.18,51954,17.25,74202.3,7.11,-39.35,-39.15,0,*74
1506776634.41,51955,17.25,74198.3,7.11,-38.61,-38.55,0,*70
1506776635.64,51956,17.25,74202.3,7.09,-39.35,-39.15,0,*7F
1506776636.84,51957,17.25,74200.8,7.09,-38.61,-38.43,0,*7C
1506776638.07,51958,17.25,74202.0,7.09,-38.17,-37.99,0,*7A
1506776639.32,51959,17.25,74200.8,7.09,-37.99,-37.81,0,*7B
1506776640.56,51960,17.25,74200.8,7.11,-37.15,-36.79,0,*7A
1506776641.81,51961,17.25,74198.3,7.11,-38.97,-38.79,0,*70
1506776643.05,51962,17.25,74200.0,7.11,-38.91,-38.73,0,*7F
1506776644.3,51963,17.19,74198.5,7.13,-38.91,-38.91,0,*70
1506776645.55,51964,17.19,74198.5,7.11,-39.09,-38.91,0,*75
1506776646.77,51965,17.25,74200.8,7.11,-38.43,-38.17,0,*75
1506776648.04,51966,17.25,74202.0,7.11,-38.29,-38.11,0,*7C
1506776649.27,51967,17.25,74202.3,7.11,-38.61,-38.43,0,*76
1506776650.5,51968,17.19,74198.3,7.13,-39.09,-38.91,0,*7B
1506776651.73,51969,17.25,74200.5,7.11,-38.61,-38.35,0,*79
1506776652.95,51970,17.25,74198.0,7.11,-38.73,-38.43,0,*73
1506776654.21,51971,17.25,74200.8,7.11,-39.09,-38.79,0,*77
1506776655.45,51972,17.19,74198.8,7.11,-39.35,-39.29,0,*7F
1506776656.69,51973,17.25,74200.0,7.11,-39.53,-39.35,0,*73
1506776657.93,51974,17.25,74200.8,7.09,-39.23,-39.03,0,*7F
1506776659.16,51975,17.25,74200.8,7.09,-38.49,-38.35,0,*77
1506776660.36,51976,17.25,74202.3,7.09,-38.17,-38.05,0,*7C
1506776661.59,51977,17.25,74202.0,7.09,-39.15,-38.85,0,*76
1506776662.82,51978,17.19,74198.5,7.09,-38.49,-38.43,0,*7B
1506776664.05,51979,17.25,74200.0,7.09,-38.61,-38.49,0,*7A
1506776665.3,51980,17.25,74204.0,7.09,-39.23,-39.15,0,*73
1506776666.52,51981,17.25,74202.8,7.09,-38.43,-38.23,0,*71
1506776667.78,51982,17.25,74198.0,7.09,-38.79,-38.49,0,*77
1506776669.03,51983,17.19,74198.0,7.11,-38.43,-38.29,0,*70
1506776670.23,51984,17.25,74202.0,7.09,-38.43,-38.35,0,*73
1506776671.48,51985,17.25,74198.8,7.09,-37.99,-37.81,0,*7A
1506776672.73,51986,17.25,74200.5,7.07,-38.23,-38.05,0,*7A
1506776673.98,51987,17.25,74200.5,7.13,-38.29,-38.11,0,*71
1506776675.23,51988,17.25,74200.8,7.11,-40.35,-40.09,0,*78
1506776676.44,51989,17.19,74196.5,7.11,-39.65,-39.35,0,*73
1506776677.64,51990,17.25,74198.8,7.09,-38.35,-38.17,0,*77
1506776678.86,51991,17.25,74202.3,7.09,-39.23,-38.97,0,*78
1506776680.09,51992,17.25,74202.5,7.09,-38.49,-38.43,0,*7F
1506776681.31,51993,17.25,74196.3,7.09,-38.67,-38.61,0,*72
1506776682.59,51994,17.25,74198.5,7.07,-39.71,-39.53,0,*7D
1506776683.83,51995,17.25,74198.0,7.09,-39.53,-39.41,0,*71
1506776685.08,51996,17.25,74202.5,7.07,-38.43,-38.23,0,*79
1506776686.31,51997,17.25,74198.3,7.09,-37.33,-37.09,0,*79
1506776687.57,51998,17.19,74196.0,7.07,-38.49,-38.43,0,*7B
1506776688.79,51999,17.25,74200.0,7.09,-38.67,-38.61,0,*78
1506776690.01,52000,17.25,74202.3,7.09,-38.43,-38.23,0,*72
1506776691.26,52001,17.25,74200.0,7.09,-39.41,-39.23,0,*71
1506776692.51,52002,17.25,74202.3,7.09,-37.99,-37.69,0,*79
1506776693.76,52003,17.25,74200.3,7.09,-37.99,-37.81,0,*7E
1506776694.98,52004,17.25,74204.0,7.11,-37.75,-37.27,0,*7E
1506776696.26,52005,17.25,74202.3,7.11,-37.81,-37.63,0,*74
1506776697.54,52006,17.25,74200.5,7.11,-37.99,-37.81,0,*72
1506776698.74,52007,17.25,74202.8,7.13,-38.05,-37.75,0,*70
1506776699.99,52008,17.25,74206.0,7.13,-38.29,-38.23,0,*7D
1506776701.24,52009,17.25,74200.0,7.13,-38.67,-38.49,0,*7A
1506776702.49,52010,17.25,74202.0,7.13,-39.03,-38.91,0,*74
1506776703.72,52011,17.25,74202.0,7.11,-38.55,-38.43,0,*7A
1506776704.92,52012,17.19,74196.8,7.13,-38.05,-37.75,0,*74
1506776706.17,52013,17.25,74202.0,7.13,-38.49,-38.23,0,*71
1506776707.45,52014,17.25,74202.0,7.11,-38.29,-37.99,0,*7C
1506776708.68,52015,17.25,74202.3,7.11,-38.55,-38.43,0,*7E
1506776709.91,52016,17.25,74202.0,7.13,-38.85,-38.67,0,*74
1506776711.16,52017,17.25,74200.3,7.15,-38.35,-38.23,0,*78
1506776712.41,52018,17.25,74202.0,7.11,-38.29,-38.17,0,*79
1506776713.64,52019,17.25,74198.5,7.13,-38.35,-38.29,0,*7A
1506776714.86,52020,17.25,74200.3,7.13,-37.93,-37.75,0,*75
1506776716.09,52021,17.25,74202.8,7.11,-38.55,-38.55,0,*7E
1506776717.32,52022,17.25,74200.0,7.13,-38.49,-38.35,0,*74
1506776718.57,52023,17.25,74198.8,7.11,-38.17,-37.93,0,*7F
1506776719.82,52024,17.25,74200.0,7.15,-37.93,-37.75,0,*77
1506776721.02,52025,17.25,74198.8,7.13,-38.85,-38.73,0,*71
1506776722.25,52026,17.25,74200.3,7.13,-39.29,-39.09,0,*79
1506776723.47,52027,17.25,74200.8,7.13,-38.85,-38.67,0,*76
1506776724.73,52028,17.25,74200.5,7.13,-38.49,-38.29,0,*73
1506776725.93,52029,17.25,74202.0,7.13,-39.65,-39.47,0,*74
1506776727.15,52030,17.25,74202.3,7.11,-38.55,-38.35,0,*78
1506776728.43,52031,17.25,74202.8,7.11,-38.91,-38.79,0,*79
1506776729.65,52032,17.25,74198.3,7.11,-39.09,-38.97,0,*7A
1506776730.93,52033,17.25,74200.3,7.11,-38.11,-37.81,0,*7B
1506776732.17,52034,17.25,74198.8,7.11,-37.45,-37.21,0,*78
1506776733.4,52035,17.25,74198.5,7.13,-38.73,-38.67,0,*7C
1506776734.64,52036,17.25,74198.0,7.13,-39.23,-39.03,0,*78
1506776735.89,52037,17.25,74200.5,7.11,-38.29,-38.17,0,*74
1506776737.12,52038,17.25,74200.3,7.13,-38.35,-38.29,0,*79
1506776738.34,52039,17.25,74200.3,7.11,-38.35,-38.17,0,*77
1506776739.56,52040,17.25,74198.3,7.11,-38.43,-38.17,0,*78
1506776740.76,52041,17.25,74200.3,7.13,-38.05,-37.75,0,*72
1506776741.96,52042,17.25,74202.3,7.13,-37.75,-37.57,0,*79
1506776743.17,52043,17.25,74200.8,7.11,-37.45,-37.27,0,*7E
1506776744.43,52044,17.25,74200.0,7.15,-36.97,-36.61,0,*70
1506776745.65,52045,17.25,74198.5,7.17,-37.39,-37.45,0,*71
1506776746.92,52046,17.25,74202.0,7.15,-37.69,-37.69,0,*7B
1506776748.13,52047,17.25,74196.8,7.17,-37.87,-37.75,0,*75
1506776749.41,52048,17.25,74200.5,7.15,-37.93,-37.93,0,*75
1506776750.64,52049,17.25,74202.5,7.17,-38.05,-37.81,0,*75
1506776751.92,52050,17.25,74198.5,7.15,-37.51,-37.21,0,*7B
1506776753.19,52051,17.25,74204.5,7.19,-37.99,-37.81,0,*78
1506776754.45,52052,17.25,74198.8,7.15,-37.57,-37.51,0,*78
1506776755.65,52053,17.25,74198.3,7.17,-37.27,-37.03,0,*7B
1506776756.87,52054,17.25,74196.5,7.17,-37.51,-37.33,0,*7E
1506776758.1,52055,17.25,74198.0,7.19,-38.61,-38.43,0,*75
1506776759.35,52056,17.25,74196.8,7.19,-38.43,-38.23,0,*70
1506776760.58,52057,17.25,74196.5,7.19,-38.61,-38.43,0,*77
1506776761.86,52058,17.25,74200.5,7.19,-38.29,-38.29,0,*78
1506776763.09,52059,17.25,74200.5,7.17,-37.87,-37.81,0,*71
1506776764.35,52060,17.25,74198.3,7.17,-38.29,-38.23,0,*77
1506776765.56,52061,17.25,74202.5,7.17,-38.61,-38.43,0,*7C
1506776766.81,52062,17.25,74200.3,7.17,-38.49,-38.29,0,*79
1506776768.06,52063,17.25,74200.3,7.19,-37.87,-37.69,0,*70
1506776769.29,52064,17.25,74200.8,7.17,-37.87,-37.69,0,*79
1506776770.52,52065,17.25,74200.3,7.21,-37.03,-36.79,0,*71
1506776771.79,52066,17.25,74196.0,7.19,-39.03,-39.03,0,*75
1506776773.06,52067,17.25,74200.0,7.19,-38.79,-38.67,0,*7B
1506776774.31,52068,17.25,74202.3,7.19,-38.79,-38.61,0,*72
1506776775.56,52069,17.25,74202.3,7.19,-37.87,-37.69,0,*7A
1506776776.81,52070,17.25,74198.5,7.19,-37.27,-36.91,0,*7E
1506776778.03,52071,17.25,74200.8,7.19,-36.55,-36.19,0,*7B
1506776779.24,52072,17.25,74196.0,7.21,-36.43,-36.07,0,*7B
1506776780.45,52073,17.25,74196.5,7.25,-36.07,-35.89,0,*7B
1506776781.7,52074,17.25,74198.8,7.27,-36.55,-36.37,0,*7F
1506776782.9,52075,17.25,74196.0,7.25,-37.33,-37.03,0,*7B
1506776784.18,52076,17.25,74200.8,7.27,-37.51,-37.51,0,*79
1506776785.4,52077,17.25,74198.0,7.29,-37.03,-36.79,0,*7A
1506776786.61,52078,17.25,74198.3,7.29,-36.73,-36.31,0,*7F
1506776787.89,52079,17.25,74198.3,7.31,-37.99,-37.81,0,*78
1506776789.09,52080,17.25,74196.8,7.29,-36.97,-36.85,0,*7D
1506776790.33,52081,17.25,74200.5,7.31,-37.69,-37.45,0,*78
1506776791.58,52082,17.25,74200.5,7.31,-37.51,-37.27,0,*74
1506776792.82,52083,17.25,74202.8,7.31,-39.03,-38.97,0,*78
1506776794.06,52084,17.25,74196.0,7.29,-38.85,-38.67,0,*76
1506776795.32,52085,17.25,74198.0,7.29,-37.81,-37.51,0,*76
1506776796.54,52086,17.25,74200.0,7.29,-38.11,-38.05,0,*7D
1506776797.79,52087,17.25,74198.0,7.29,-39.41,-39.23,0,*7D
1506776798.99,52088,17.25,74198.3,7.29,-38.97,-38.85,0,*75
1506776800.22,52089,17.25,74202.3,7.29,-38.67,-38.43,0,*71
1506776801.47,52090,17.25,74198.8,7.27,-38.73,-38.67,0,*74
1506776802.72,52091,17.25,74202.3,7.27,-39.47,-39.29,0,*78
1506776803.96,52092,17.25,74198.5,7.25,-39.29,-39.29,0,*71
1506776805.19,52093,17.25,74196.8,7.25,-38.85,-38.67,0,*7C
1506776806.42,52094,17.25,74200.5,7.25,-38.35,-38.29,0,*7A
1506776807.61,52095,17.25,74198.8,7.25,-38.35,-38.17,0,*76
1506776808.86,52096,17.25,74198.0,7.25,-39.29,-39.23,0,*7F
1506776810.08,52097,17.25,74198.8,7.25,-39.65,-39.53,0,*71
1506776811.33,52098,17.25,74192.0,7.19,-39.65,-39.41,0,*72
1506776812.55,52099,17.25,74198.8,7.19,-38.85,-38.97,0,*76
1506776813.82,52100,17.25,74198.0,7.19,-39.03,-39.15,0,*73
1506776815.05,52101,17.25,74196.3,7.19,-38.61,-38.43,0,*75
1506776816.27,52102,17.25,74198.8,7.19,-38.17,-38.05,0,*75
1506776817.55,52103,17.25,74198.5,7.19,-38.23,-38.23,0,*77
1506776818.83,52104,17.25,74198.8,7.19,-38.49,-38.49,0,*70
1506776820.1,52105,17.25,74198.8,7.19,-39.59,-39.53,0,*7B
1506776821.35,52106,17.25,74202.8,7.21,-39.29,-39.29,0,*79
1506776822.61,52107,17.25,74196.0,7.19,-38.85,-38.79,0,*70
1506776823.86,52108,17.25,74198.0,7.17,-39.59,-39.53,0,*78
1506776825.14,52109,17.25,74198.8,7.19,-39.59,-39.41,0,*74
1506776826.41,52110,17.25,74198.3,7.15,-39.29,-39.23,0,*73
1506776827.66,52111,17.25,74198.3,7.15,-40.09,-40.03,0,*72
1506776828.9,52112,17.25,74196.3,7.15,-39.85,-39.65,0,*75
1506776830.15,52113,17.25,74196.3,7.15,-39.41,-39.47,0,*7C
1506776831.39,52114,17.25,74202.3,7.13,-39.41,-39.23,0,*7F
1506776832.62,52115,17.25,74196.5,7.11,-39.09,-38.97,0,*7E
1506776833.87,52116,17.25,74196.0,7.13,-38.91,-38.91,0,*79
1506776835.11,52117,17.25,74194.8,7.11,-39.53,-39.47,0,*7F
1506776836.35,52118,17.25,74200.3,7.13,-39.23,-39.23,0,*77
1506776837.6,52119,17.25,74196.8,7.11,-38.35,-38.29,0,*79
1506776838.83,52120,17.25,74200.3,7.13,-38.49,-38.35,0,*77
1506776840.09,52121,17.25,74196.3,7.11,-39.79,-39.65,0,*72
1506776841.34,52122,17.25,74198.3,7.13,-40.41,-40.21,0,*78
1506776842.57,52123,17.25,74198.8,7.13,-39.65,-39.59,0,*70
1506776843.83,52124,17.25,74196.8,7.11,-39.15,-39.09,0,*77
1506776845.05,52125,17.25,74196.5,7.11,-38.73,-38.61,0,*78
1506776846.29,52126,17.25,74196.3,7.11,-38.97,-38.91,0,*7E
1506776847.52,52127,17.25,74202.8,7.11,-39.09,-38.97,0,*7F
1506776848.79,52128,17.25,74198.0,7.11,-38.11,-37.93,0,*73
1506776850.04,52129,17.25,74196.0,7.11,-38.43,-38.29,0,*7B
1506776851.26,52130,17.25,74192.3,7.11,-39.47,-39.35,0,*7A
