1506783600.04,57576,18.44,74198.3,3.39,-40.09,-39.91,0,*7D
1506783601.3,57577,18.44,74196.5,3.41,-40.15,-39.97,0,*78
1506783602.53,57578,18.44,74198.5,3.39,-39.91,-39.71,0,*72
1506783603.79,57579,18.44,74196.8,3.39,-39.79,-39.71,0,*75
1506783605.01,57580,18.44,74198.0,3.39,-39.53,-39.47,0,*7E
1506783606.3,57581,18.44,74198.5,3.41,-39.79,-39.71,0,*7D
1506783607.56,57582,18.44,74198.8,3.39,-39.79,-39.79,0,*79
1506783608.84,57583,18.44,74198.0,3.41,-39.97,-39.79,0,*77
1506783610.06,57584,18.44,74198.5,3.39,-39.97,-39.91,0,*79
1506783611.31,57585,18.44,74196.8,3.39,-39.97,-39.97,0,*7E
1506783612.6,57586,18.44,74198.3,3.41,-39.79,-39.71,0,*7A
1506783613.86,57587,18.44,74196.8,3.41,-39.79,-39.65,0,*7E
1506783615.1,57588,18.44,74198.5,3.39,-39.91,-39.71,0,*7D
1506783616.33,57589,18.44,74196.3,3.39,-39.91,-39.79,0,*74
1506783617.56,57590,18.44,74194.0,3.39,-40.15,-40.09,0,*77
1506783618.76,57591,18.44,74196.3,3.39,-40.53,-40.53,0,*7B
1506783619.95,57592,18.44,74196.3,3.39,-40.53,-40.65,0,*7D
1506783621.21,57593,18.44,74200.8,3.37,-40.91,-40.79,0,*71
1506783622.41,57594,18.44,74198.5,3.35,-40.91,-40.73,0,*7E
1506783623.67,57595,18.44,74200.8,3.37,-40.91,-40.79,0,*77
1506783624.89,57596,18.44,74196.8,3.35,-40.79,-40.73,0,*7A
1506783626.08,57597,18.44,74194.5,3.35,-40.53,-40.35,0,*71
1506783627.34,57598,18.44,74198.0,3.33,-40.65,-40.41,0,*7E
1506783628.56,57599,18.44,74198.3,3.33,-40.65,-40.47,0,*79
1506783629.82,57600,18.44,74196.8,3.33,-40.09,-39.91,0,*75
1506783631.1,57601,18.44,74192.5,3.33,-40.41,-40.29,0,*75
1506783632.38,57602,18.44,74198.0,3.33,-40.29,-40.09,0,*7A
1506783633.65,57603,18.44,74196.8,3.33,-40.21,-40.09,0,*73
1506783634.87,57604,18.44,74196.0,3.31,-40.53,-40.35,0,*7C
1506783636.08,57605,18.44,74198.3,3.31,-40.65,-40.73,0,*7A
1506783637.33,57606,18.44,74196.0,3.31,-40.35,-40.29,0,*73
1506783638.58,57607,18.44,74196.8,3.31,-40.73,-40.85,0,*76
1506783639.79,57608,18.44,74194.8,3.31,-40.65,-40.65,0,*70
1506783640.99,57609,18.44,74196.8,3.29,-40.65,-40.53,0,*7D
1506783642.23,57610,18.44,74198.8,3.27,-40.79,-40.53,0,*76
1506783643.44,57611,18.44,74198.0,3.27,-40.53,-40.35,0,*7F
1506783644.64,57612,18.44,74196.8,3.29,-40.47,-40.35,0,*77
1506783645.83,57613,18.44,74198.0,3.29,-40.53,-40.47,0,*76
1506783647.08,57614,18.44,74192.8,3.27,-40.53,-40.41,0,*79
1506783648.29,57615,18.44,74192.8,3.27,-40.53,-40.35,0,*7B
1506783649.49,57616,18.44,74196.3,3.29,-40.35,-40.15,0,*74
1506783650.75,57617,18.44,74194.5,3.27,-40.21,-40.21,0,*79
1506783652.02,57618,18.44,74196.8,3.27,-39.97,-39.97,0,*76
1506783653.28,57619,18.44,74196.5,3.27,-39.91,-39.79,0,*71
1506783654.55,57620,18.44,74194.8,3.27,-39.71,-39.53,0,*7D
1506783655.82,57621,18.44,74198.3,3.27,-39.97,-39.97,0,*7C
1506783657.05,57622,18.44,74198.5,3.27,-40.15,-40.15,0,*7F
1506783658.25,57623,18.44,74194.3,3.29,-40.47,-40.35,0,*75
1506783659.52,57624,18.44,74194.0,3.27,-40.41,-40.21,0,*7F
1506783660.78,57625,18.44,74196.8,3.27,-40.21,-40.21,0,*78
1506783662.0,57626,18.44,74198.0,3.25,-40.53,-40.41,0,*7A
1506783663.2,57627,18.44,74198.0,3.25,-40.73,-40.53,0,*7A
1506783664.41,57628,18.44,74198.0,3.25,-40.21,-40.15,0,*70
1506783665.6,57629,18.44,74196.8,3.25,-40.03,-40.03,0,*76
1506783666.82,57630,18.44,74196.0,3.21,-39.97,-39.85,0,*79
1506783668.08,57631,18.44,74198.5,3.21,-39.59,-39.59,0,*7B
1506783669.31,57632,18.44,74198.5,3.21,-39.85,-39.97,0,*7B
1506783670.54,57633,18.44,74200.3,3.25,-39.91,-39.79,0,*7B
1506783671.78,57634,18.44,74198.5,3.25,-39.97,-39.97,0,*7A
1506783672.98,57635,18.44,74196.3,3.25,-40.15,-40.03,0,*7C
1506783674.22,57636,18.44,74196.5,3.21,-40.21,-40.29,0,*74
1506783675.44,57637,18.44,74196.3,3.25,-40.09,-40.03,0,*73
1506783676.66,57638,18.44,74198.5,3.25,-40.03,-39.97,0,*75
1506783677.86,57639,18.44,74198.0,3.21,-40.03,-39.85,0,*73
1506783679.06,57640,18.44,74196.0,3.25,-40.15,-40.03,0,*7E
1506783680.31,57641,18.44,74196.0,3.21,-40.59,-40.41,0,*75
1506783681.55,57642,18.44,74196.0,3.19,-40.59,-40.47,0,*7B
1506783682.8,57643,18.44,74198.5,3.21,-40.29,-40.41,0,*70
1506783684.02,57644,18.44,74198.5,3.21,-40.59,-40.47,0,*76
1506783685.26,57645,18.44,74198.5,3.19,-40.79,-40.65,0,*7E
1506783686.48,57646,18.44,74196.0,3.17,-40.35,-40.29,0,*73
1506783687.75,57647,18.44,74198.5,3.19,-40.29,-40.29,0,*71
1506783689.0,57648,18.44,74198.8,3.17,-40.29,-40.29,0,*70
1506783690.25,57649,18.44,74196.8,3.17,-40.09,-40.09,0,*71
1506783691.45,57650,18.44,74198.5,3.17,-40.03,-39.91,0,*7C
1506783692.68,57651,18.44,74198.5,3.17,-39.85,-39.71,0,*73
1506783693.9,57652,18.44,74196.3,3.17,-40.09,-40.03,0,*71
1506783695.16,57653,18.44,74198.0,3.17,-40.09,-40.09,0,*7A
1506783696.41,57654,18.44,74194.5,3.17,-39.71,-39.71,0,*7D
1506783697.62,57655,18.44,74200.0,3.17,-39.91,-39.85,0,*79
1506783698.87,57656,18.44,74200.5,3.17,-39.71,-39.71,0,*7F
1506783700.12,57657,18.44,74196.5,3.19,-39.65,-39.59,0,*7F
1506783701.38,57658,18.44,74196.8,3.19,-39.85,-39.79,0,*7C
1506783702.63,57659,18.44,74198.3,3.17,-39.71,-39.71,0,*70
1506783703.85,57660,18.44,74192.8,3.17,-39.65,-39.53,0,*7F
1506783705.11,57661,18.44,74196.8,3.19,-39.79,-39.65,0,*78
1506783706.36,57662,18.44,74196.0,3.19,-39.59,-39.47,0,*79
1506783707.64,57663,18.44,74198.0,3.19,-39.59,-39.41,0,*7E
1506783708.83,57664,18.44,74198.5,3.17,-39.47,-39.47,0,*7E
1506783710.08,57665,18.44,74198.5,3.19,-39.47,-39.41,0,*77
1506783711.29,57666,18.44,74194.5,3.17,-39.53,-39.47,0,*79
1506783712.54,57667,18.44,74194.8,3.19,-39.47,-39.41,0,*75
1506783713.76,57668,18.44,74194.5,3.17,-40.09,-40.03,0,*78
1506783714.97,57669,18.44,74194.3,3.17,-40.15,-40.15,0,*73
1506783716.21,57670,18.44,74196.5,3.17,-40.15,-40.09,0,*76
1506783717.43,57671,18.44,74198.5,3.17,-39.97,-39.91,0,*7C
1506783718.67,57672,18.44,74198.0,3.19,-40.59,-40.47,0,*78
1506783719.86,57673,18.44,74198.5,3.17,-40.53,-40.53,0,*78
1506783721.06,57674,18.44,74198.8,3.17,-40.53,-40.47,0,*7A
1506783722.3,57675,18.44,74196.3,3.15,-40.41,-40.35,0,*7F
1506783723.54,57676,18.44,74198.5,3.15,-40.53,-40.41,0,*7C
1506783724.79,57677,18.44,74196.5,3.15,-40.41,-40.53,0,*7D
1506783726.06,57678,18.44,74196.0,3.15,-40.21,-40.21,0,*71
1506783727.28,57679,18.44,74200.5,3.13,-40.73,-40.59,0,*7E
1506783728.47,57680,18.44,74200.0,3.13,-40.53,-40.53,0,*70
1506783729.66,57681,18.44,74200.3,3.13,-40.53,-40.35,0,*71
1506783730.89,57682,18.44,74196.8,3.13,-40.35,-40.41,0,*71
1506783732.12,57683,18.44,74196.5,3.13,-40.35,-40.41,0,*70
1506783733.39,57684,18.44,74198.0,3.15,-40.09,-39.97,0,*7B
1506783734.66,57685,18.44,74196.5,3.11,-39.97,-39.97,0,*77
1506783735.88,57686,18.44,74198.5,3.11,-39.85,-39.85,0,*74
1506783737.16,57687,18.44,74196.3,3.11,-39.79,-39.79,0,*75
1506783738.41,57688,18.44,74198.5,3.11,-40.41,-40.47,0,*7C
1506783739.69,57689,18.44,74196.8,3.11,-40.41,-40.29,0,*75
1506783740.94,57690,18.44,74200.8,3.09,-40.41,-40.41,0,*7A
1506783742.22,57691,18.44,74198.8,3.11,-40.41,-40.41,0,*72
1506783743.43,57692,18.44,74196.0,3.09,-39.97,-39.85,0,*7B
1506783744.69,57693,18.44,74196.3,3.09,-39.79,-39.79,0,*79
1506783745.94,57694,18.44,74198.8,3.11,-39.85,-39.79,0,*74
1506783747.16,57695,18.44,74196.8,3.09,-40.03,-39.97,0,*7C
1506783748.4,57696,18.44,74194.5,3.11,-39.97,-40.03,0,*76
1506783749.65,57697,18.44,74196.0,3.11,-39.97,-40.03,0,*77
1506783750.84,57698,18.44,74196.5,3.09,-39.85,-39.85,0,*72
1506783752.07,57699,18.44,74198.3,3.11,-39.65,-39.65,0,*7A
1506783753.33,57700,18.44,74198.0,3.09,-39.79,-39.59,0,*70
1506783754.53,57701,18.44,74198.3,3.09,-40.15,-40.15,0,*73
1506783755.72,57702,18.44,74200.0,3.09,-40.65,-40.65,0,*70
1506783756.97,57703,18.44,74198.3,3.09,-40.59,-40.59,0,*71
1506783758.22,57704,18.44,74202.0,3.09,-40.41,-40.29,0,*78
1506783759.43,57705,18.44,74194.8,3.09,-39.97,-40.03,0,*74
1506783760.64,57706,18.44,74198.8,3.09,-40.15,-40.15,0,*74
1506783761.86,57707,18.44,74198.3,3.07,-40.47,-40.47,0,*7B
1506783763.06,57708,18.44,74196.0,3.05,-40.35,-40.35,0,*76
1506783764.26,57709,18.44,74198.3,3.05,-39.85,-39.85,0,*77
1506783765.46,57710,18.44,74198.0,3.05,-40.35,-40.35,0,*7F
1506783766.7,57711,18.44,74198.3,3.07,-39.91,-39.91,0,*7C
1506783767.93,57712,18.44,74192.3,3.07,-39.85,-39.91,0,*7A
1506783769.2,57713,18.44,74196.5,3.07,-40.21,-40.21,0,*7E
1506783770.4,57714,18.44,74196.5,3.05,-39.85,-40.03,0,*7B
1506783771.63,57715,18.44,74194.5,3.07,-39.85,-39.85,0,*78
1506783772.85,57716,18.44,74198.3,3.07,-40.03,-40.03,0,*7B
1506783774.05,57717,18.44,74198.3,3.05,-40.35,-40.35,0,*78
1506783775.3,57718,18.44,74196.8,3.05,-40.21,-40.09,0,*7D
1506783776.55,57719,18.44,74196.5,3.05,-40.09,-40.21,0,*7C
1506783777.75,57720,18.44,74196.8,3.05,-40.73,-40.65,0,*7B
1506783778.94,57721,18.44,74200.0,3.01,-40.65,-40.65,0,*79
1506783780.2,57722,18.44,74200.0,3.01,-40.97,-40.85,0,*79
1506783781.48,57723,18.44,74196.5,2.97,-40.97,-40.85,0,*76
1506783782.69,57724,18.44,74194.5,3.01,-40.65,-40.79,0,*71
1506783783.94,57725,18.44,74198.5,2.97,-40.85,-40.65,0,*7D
1506783785.22,57726,18.44,74196.5,2.97,-40.59,-40.59,0,*70
1506783786.47,57727,18.44,74196.5,2.97,-40.35,-40.21,0,*74
1506783787.7,57728,18.44,74194.5,2.95,-40.73,-40.85,0,*75
1506783788.88,57729,18.44,74198.0,2.95,-40.53,-40.47,0,*78
1506783790.14,57730,18.44,74198.0,2.95,-40.41,-40.41,0,*75
1506783791.41,57731,18.44,74198.3,2.93,-40.09,-40.21,0,*78
1506783792.64,57732,18.44,74194.0,2.95,-40.09,-39.91,0,*78
1506783793.91,57733,18.44,74196.0,2.93,-40.29,-40.41,0,*7E
1506783795.11,57734,18.44,74196.0,2.95,-40.53,-40.53,0,*71
1506783796.38,57735,18.44,74198.3,2.93,-40.41,-40.29,0,*78
1506783797.6,57736,18.44,74198.3,2.93,-40.65,-40.53,0,*70
1506783798.85,57737,18.44,74196.8,2.95,-40.41,-40.41,0,*72
1506783800.1,57738,18.44,74194.3,2.93,-40.47,-40.41,0,*7D
1506783801.34,57739,18.44,74194.5,2.93,-40.47,-40.29,0,*72
1506783802.62,57740,18.44,74198.3,2.93,-40.41,-40.29,0,*7A
1506783803.86,57741,18.44,74198.5,2.93,-40.53,-40.41,0,*76
1506783805.1,57742,18.44,74198.8,2.91,-40.79,-40.79,0,*74
1506783806.35,57743,18.44,74198.0,2.89,-40.53,-40.59,0,*76
1506783807.58,57744,18.44,74196.0,2.89,-40.53,-40.53,0,*7B
1506783808.77,57745,18.44,74196.8,2.91,-40.35,-40.35,0,*73
1506783810.0,57746,18.44,74194.5,2.91,-40.35,-40.21,0,*75
1506783811.22,57747,18.44,74192.3,2.91,-40.35,-40.29,0,*7C
1506783812.47,57748,18.44,74198.8,2.89,-40.21,-40.15,0,*70
1506783813.72,57749,18.44,74196.8,2.89,-40.21,-40.15,0,*71
1506783814.96,57750,18.44,74190.3,2.89,-39.97,-39.85,0,*7D
1506783816.21,57751,18.44,74194.0,2.91,-40.29,-40.29,0,*76
1506783817.43,57752,18.44,74194.0,2.91,-40.53,-40.41,0,*76
1506783818.66,57753,18.44,74194.8,2.89,-40.53,-40.53,0,*7D
1506783819.88,57754,18.44,74194.5,2.89,-40.35,-40.35,0,*7A
1506783821.1,57755,18.44,74194.8,2.89,-40.35,-40.35,0,*7B
1506783822.3,57756,18.44,74192.5,2.87,-40.65,-40.65,0,*76
1506783823.55,57757,18.44,74194.3,2.85,-40.59,-40.47,0,*7A
1506783824.77,57758,18.44,74190.5,2.87,-40.35,-40.21,0,*7D
1506783826.04,57759,18.44,74194.5,2.85,-40.21,-40.09,0,*71
1506783827.25,57760,18.44,74194.0,2.87,-40.15,-40.15,0,*73
1506783828.51,57761,18.44,74192.5,2.85,-40.47,-40.41,0,*76
1506783829.7,57762,18.44,74198.3,2.87,-40.53,-40.53,0,*71
1506783830.98,57763,18.44,74192.3,2.85,-40.59,-40.59,0,*72
1506783832.27,57764,18.44,74192.8,2.85,-40.85,-40.85,0,*75
1506783833.53,57765,18.44,74192.5,2.85,-40.91,-40.85,0,*71
1506783834.81,57766,18.44,74194.3,2.85,-40.41,-40.41,0,*77
1506783836.04,57767,18.44,74196.8,2.83,-40.09,-40.03,0,*7A
1506783837.27,57768,18.44,74192.8,2.83,-39.85,-39.71,0,*74
1506783838.47,57769,18.44,74192.8,2.83,-39.91,-39.85,0,*7B
1506783839.75,57770,18.44,74192.3,2.85,-40.29,-40.21,0,*78
1506783840.97,57771,18.44,74194.3,2.85,-40.73,-40.65,0,*76
1506783842.23,57772,18.44,74196.0,2.83,-40.41,-40.29,0,*7A
1506783843.47,57773,18.44,74192.5,2.83,-40.59,-40.29,0,*72
1506783844.72,57774,18.44,74192.8,2.83,-40.29,-40.09,0,*70
1506783845.98,57775,18.44,74192.0,2.81,-40.29,-40.15,0,*7E
1506783847.22,57776,18.44,74194.5,2.81,-40.15,-40.15,0,*72
1506783848.5,57777,18.44,74192.5,2.81,-40.09,-39.97,0,*7A
1506783849.78,57778,18.44,74196.3,2.81,-40.09,-39.97,0,*75
1506783850.98,57779,18.44,74198.0,2.83,-40.03,-40.03,0,*7F
1506783852.18,57780,18.44,74196.5,2.83,-40.03,-39.91,0,*7C
1506783853.41,57781,18.44,74196.0,2.83,-40.09,-40.03,0,*72
1506783854.66,57782,18.44,74194.0,2.83,-40.21,-40.09,0,*71
1506783855.93,57783,18.44,74192.5,2.81,-40.15,-40.09,0,*75
1506783857.17,57784,18.44,74196.0,2.81,-40.15,-40.15,0,*7F
1506783858.42,57785,18.44,74198.3,2.81,-40.29,-40.15,0,*71
1506783859.65,57786,18.44,74194.5,2.83,-39.91,-39.71,0,*71
1506783860.88,57787,18.44,74196.0,2.81,-40.35,-40.15,0,*7E
1506783862.15,57788,18.44,74198.8,2.81,-40.15,-40.09,0,*7E
1506783863.38,57789,18.44,74194.0,2.81,-40.47,-40.35,0,*77
1506783864.62,57790,18.44,74198.0,2.81,-40.15,-40.15,0,*7A
1506783865.91,57791,18.44,74198.8,2.81,-39.79,-39.71,0,*73
1506783867.19,57792,18.44,74198.3,2.81,-39.71,-39.59,0,*72
1506783868.49,57793,18.44,74198.0,2.81,-39.79,-39.71,0,*71
1506783869.71,57794,18.44,74196.3,2.83,-39.65,-39.53,0,*79
1506783871.0,57795,18.44,74198.5,2.81,-39.71,-39.59,0,*75
1506783872.25,57796,18.44,74194.5,2.83,-39.71,-39.53,0,*7E
1506783873.54,57797,18.44,74198.3,2.81,-39.59,-39.59,0,*7D
1506783874.83,57798,18.44,74196.8,2.81,-39.79,-39.71,0,*7A
1506783876.09,57799,18.44,74198.8,2.81,-39.91,-39.71,0,*7D
1506783877.39,57800,18.44,74196.0,2.81,-39.79,-39.59,0,*7E
1506783878.59,57801,18.44,74194.8,2.83,-39.35,-39.09,0,*70
1506783879.81,57802,18.44,74198.8,2.83,-39.35,-39.23,0,*7B
1506783881.02,57803,18.44,74198.3,2.83,-39.65,-39.65,0,*7D
1506783882.29,57804,18.44,74198.8,2.81,-39.53,-39.41,0,*7B
1506783883.5,57805,18.44,74198.3,2.83,-39.91,-39.85,0,*7E
1506783884.76,57806,18.44,74192.3,2.81,-39.91,-39.71,0,*74
1506783886.02,57807,18.44,74196.5,2.81,-39.91,-39.59,0,*7F
1506783887.23,57808,18.44,74196.8,2.83,-39.85,-39.65,0,*78
1506783888.46,57809,18.44,74192.3,2.83,-39.85,-39.71,0,*7C
1506783889.66,57810,18.44,74196.5,2.83,-40.03,-39.91,0,*7A
1506783890.88,57811,18.44,74196.3,2.83,-39.53,-39.35,0,*7E
1506783892.17,57812,18.44,74196.0,2.81,-39.59,-39.41,0,*76
1506783893.42,57813,18.44,74196.8,2.81,-39.97,-39.91,0,*78
1506783894.62,57814,18.44,74192.8,2.83,-40.03,-39.85,0,*7B
1506783895.88,57815,18.44,74194.5,2.81,-40.15,-40.09,0,*75
1506783897.17,57816,18.44,74198.3,2.81,-40.09,-39.97,0,*72
1506783898.45,57817,18.44,74198.3,2.81,-39.97,-39.79,0,*7A
1506783899.7,57818,18.44,74192.3,2.83,-39.53,-39.29,0,*7A
1506783900.99,57819,18.44,74192.8,2.81,-39.59,-39.59,0,*74
1506783902.19,57820,18.44,74196.8,2.83,-39.65,-39.35,0,*79
1506783903.47,57821,18.44,74196.0,2.81,-39.53,-39.15,0,*7D
1506783904.69,57822,18.44,74194.3,2.83,-39.29,-39.09,0,*7C
1506783905.89,57823,18.44,74192.8,2.83,-39.35,-39.09,0,*70
1506783907.13,57824,18.44,74194.3,2.83,-39.71,-39.65,0,*7D
1506783908.4,57825,18.44,74196.5,2.81,-40.15,-40.09,0,*76
1506783909.68,57826,18.44,74194.0,2.81,-39.97,-39.71,0,*70
1506783910.9,57827,18.44,74196.8,2.83,-39.65,-39.53,0,*7E
1506783912.14,57828,18.44,74192.0,2.81,-39.91,-39.91,0,*76
1506783913.37,57829,18.44,74198.0,2.83,-39.85,-39.71,0,*7E
1506783914.62,57830,18.44,74198.8,2.81,-39.97,-39.91,0,*79
1506783915.89,57831,18.44,74198.5,2.81,-39.91,-39.79,0,*78
1506783917.15,57832,18.44,74198.5,2.81,-40.09,-39.91,0,*72
1506783918.43,57833,18.44,74200.0,2.81,-39.59,-39.41,0,*75
1506783919.65,57834,18.44,74196.5,2.83,-39.53,-39.35,0,*79
1506783920.88,57835,18.44,74196.8,2.83,-39.47,-39.29,0,*70
1506783922.14,57836,18.44,74194.3,2.81,-39.91,-39.79,0,*7F
1506783923.39,57837,18.44,74194.8,2.81,-39.97,-39.91,0,*7E
1506783924.65,57838,18.44,74192.8,2.81,-40.29,-40.15,0,*78
1506783925.87,57839,18.44,74192.8,2.81,-40.35,-40.35,0,*76
1506783927.16,57840,18.44,74192.5,2.81,-40.09,-39.97,0,*71
1506783928.41,57841,18.44,74194.0,2.79,-39.97,-39.79,0,*7E
1506783929.62,57842,18.44,74192.5,2.75,-40.15,-40.15,0,*71
1506783930.86,57843,18.44,74196.5,2.79,-40.15,-40.09,0,*71
1506783932.11,57844,18.44,74196.8,2.75,-39.79,-39.65,0,*7A
1506783933.35,57845,18.44,74198.3,2.75,-39.79,-39.65,0,*7B
1506783934.57,57846,18.44,74192.5,2.79,-39.53,-39.35,0,*79
1506783935.8,57847,18.44,74196.3,2.75,-40.15,-39.97,0,*70
1506783937.06,57848,18.44,74198.8,2.79,-39.97,-39.79,0,*77
1506783938.31,57849,18.44,74194.3,2.75,-39.97,-39.79,0,*7A
1506783939.55,57850,18.44,74196.3,2.79,-39.91,-39.59,0,*7A
1506783940.75,57851,18.44,74194.5,2.75,-40.03,-39.85,0,*73
1506783942.01,57852,18.44,74198.3,2.79,-39.79,-39.59,0,*7E
1506783943.24,57853,18.44,74196.0,2.75,-39.97,-39.85,0,*72
1506783944.47,57854,18.44,74196.5,2.79,-39.59,-39.35,0,*70
1506783945.7,57855,18.44,74194.3,2.79,-39.59,-39.35,0,*71
1506783946.93,57856,18.44,74196.5,2.75,-39.59,-39.35,0,*7E
1506783948.18,57857,18.44,74196.5,2.75,-39.97,-39.79,0,*75
1506783949.42,57858,18.44,74192.0,2.75,-39.79,-39.65,0,*77
1506783950.68,57859,18.44,74194.0,2.79,-39.59,-39.41,0,*7E
1506783951.94,57860,18.44,74194.0,2.79,-40.09,-39.97,0,*74
1506783953.17,57861,18.44,74198.0,2.79,-39.91,-39.59,0,*78
1506783954.43,57862,18.44,74196.3,2.79,-40.09,-39.71,0,*7E
1506783955.68,57863,18.44,74196.3,2.79,-39.97,-39.79,0,*7E
1506783956.9,57864,18.44,74196.0,2.75,-39.97,-39.47,0,*78
1506783958.13,57865,18.44,74194.3,2.79,-40.35,-40.09,0,*77
1506783959.36,57866,18.44,74198.3,2.75,-40.03,-39.97,0,*74
1506783960.58,57867,18.44,74192.5,2.75,-39.97,-39.85,0,*75
1506783961.79,57868,18.44,74192.0,2.75,-39.85,-39.85,0,*79
1506783963.04,57869,18.44,74192.5,2.75,-39.97,-39.79,0,*78
1506783964.31,57870,18.44,74196.3,2.79,-39.79,-39.59,0,*7E
1506783965.53,57871,18.44,74194.5,2.75,-39.97,-39.85,0,*72
1506783966.76,57872,18.44,74194.3,2.75,-39.97,-39.85,0,*71
1506783967.96,57873,18.44,74194.5,2.75,-39.65,-39.47,0,*73
1506783969.19,57874,18.44,74196.0,2.75,-39.79,-39.47,0,*79
1506783970.42,57875,18.44,74194.5,2.75,-40.03,-39.97,0,*76
1506783971.65,57876,18.44,74192.8,2.75,-40.03,-39.97,0,*75
1506783972.87,57877,18.44,74196.8,2.75,-39.97,-39.85,0,*74
1506783974.11,57878,18.44,74194.3,2.75,-39.85,-39.79,0,*7B
1506783975.35,57879,18.44,74192.8,2.75,-39.79,-39.65,0,*74
1506783976.61,57880,18.44,74194.3,2.79,-39.71,-39.59,0,*79
1506783977.87,57881,18.44,74198.3,2.79,-39.79,-39.59,0,*70
1506783979.13,57882,18.44,74194.3,2.75,-39.59,-39.41,0,*74
1506783980.37,57883,18.44,74198.0,2.75,-39.79,-39.65,0,*71
1506783981.6,57884,18.44,74192.5,2.79,-40.21,-40.15,0,*70
1506783982.81,57885,18.44,74196.8,2.75,-40.15,-40.03,0,*7D
1506783984.06,57886,18.44,74196.0,2.75,-39.97,-39.79,0,*79
1506783985.29,57887,18.44,74198.3,2.75,-39.65,-39.41,0,*7E
1506783986.52,57888,18.44,74196.8,2.79,-39.85,-39.79,0,*78
1506783987.77,57889,18.44,74194.8,2.75,-39.79,-39.65,0,*7B
1506783989.02,57890,18.44,74192.0,2.75,-39.97,-39.79,0,*7E
1506783990.22,57891,18.44,74196.0,2.75,-39.65,-39.35,0,*7A
1506783991.45,57892,18.44,74196.0,2.75,-39.79,-39.47,0,*71
1506783992.66,57893,18.44,74194.8,2.75,-39.85,-39.65,0,*73
1506783993.87,57894,18.44,74196.5,2.75,-39.85,-39.65,0,*74
1506783995.11,57895,18.44,74198.3,2.75,-39.79,-39.47,0,*76
1506783996.32,57896,18.44,74196.5,2.75,-39.85,-39.65,0,*76
1506783997.55,57897,18.44,74194.5,2.75,-39.65,-39.41,0,*7F
1506783998.77,57898,18.44,74194.0,2.75,-39.65,-39.41,0,*70
1506783999.98,57899,18.44,74198.0,2.75,-39.47,-39.35,0,*72
1506784001.18,57900,18.44,74192.5,2.75,-39.65,-39.47,0,*76
1506784002.41,57901,18.44,74192.5,2.75,-39.79,-39.47,0,*7A
1506784003.64,57902,18.44,74196.3,2.75,-39.85,-39.79,0,*77
1506784004.88,57903,18.44,74196.0,2.75,-39.85,-39.79,0,*76
1506784006.08,57904,18.44,74198.8,2.75,-39.65,-39.35,0,*77
1506784007.32,57905,18.44,74194.3,2.75,-39.79,-39.65,0,*7E
1506784008.59,57906,18.44,74198.3,2.75,-39.79,-39.79,0,*70
1506784009.8,57907,18.44,74198.0,2.75,-39.85,-39.65,0,*7F
1506784011.04,57908,18.44,74198.0,2.75,-40.15,-39.97,0,*7A
1506784012.25,57909,18.44,74196.5,2.75,-39.85,-39.65,0,*71
1506784013.48,57910,18.44,74196.8,2.75,-39.65,-39.41,0,*71
1506784014.71,57911,18.44,74192.0,2.73,-39.65,-39.47,0,*70
1506784015.96,57912,18.44,74198.3,2.75,-39.59,-39.41,0,*7C
1506784017.18,57913,18.44,74194.0,2.75,-39.85,-39.65,0,*7A
1506784018.39,57914,18.44,74198.5,2.75,-39.85,-39.65,0,*7D
1506784019.62,57915,18.44,74198.5,2.75,-40.03,-39.79,0,*71
1506784020.84,57916,18.44,74194.3,2.73,-39.85,-39.47,0,*79
1506784022.05,57917,18.44,74196.3,2.75,-39.85,-39.47,0,*7E
1506784023.3,57918,18.44,74192.0,2.75,-39.41,-39.23,0,*7B
1506784024.56,57919,18.44,74198.5,2.73,-39.47,-39.23,0,*7A
1506784025.81,57920,18.44,74194.5,2.73,-39.71,-39.47,0,*77
1506784027.06,57921,18.44,74198.3,2.73,-39.85,-39.53,0,*78
1506784028.33,57922,18.44,74192.0,2.73,-39.91,-39.71,0,*7E
1506784029.53,57923,18.44,74194.8,2.75,-40.03,-39.85,0,*77
1506784030.75,57924,18.44,74196.8,2.75,-40.21,-40.15,0,*77
1506784031.98,57925,18.44,74198.8,2.75,-40.03,-39.79,0,*72
1506784033.24,57926,18.44,74198.0,2.75,-39.97,-39.79,0,*72
1506784034.45,57927,18.44,74194.3,2.75,-40.15,-40.03,0,*74
1506784035.7,57928,18.44,74192.0,2.73,-40.09,-39.85,0,*70
1506784036.96,57929,18.44,74200.0,2.73,-39.85,-39.71,0,*70
1506784038.2,57930,18.44,74196.5,2.73,-39.91,-39.85,0,*76
1506784039.44,57931,18.44,74192.8,2.71,-40.29,-40.21,0,*78
1506784040.67,57932,18.44,74198.8,2.71,-40.09,-40.03,0,*79
1506784041.88,57933,18.44,74196.3,2.71,-39.91,-39.85,0,*77
1506784043.14,57934,18.44,74192.0,2.73,-40.09,-39.91,0,*78
1506784044.39,57935,18.44,74194.8,2.71,-40.41,-40.29,0,*7A
1506784045.59,57936,18.44,74194.8,2.71,-40.03,-39.91,0,*72
1506784046.84,57937,18.44,74196.5,2.71,-40.29,-40.21,0,*7E
1506784048.1,57938,18.44,74196.3,2.73,-40.09,-39.85,0,*71
1506784049.32,57939,18.44,74196.8,2.71,-40.21,-39.91,0,*7D
