1506729600.8,14122,16.06,74322.5,-4.01,-39.29,-39.41,0,*5F
1506729602.08,14123,16.06,74322.5,-4.01,-39.03,-39.41,0,*56
1506729603.36,14124,16.13,74326.3,-4.01,-39.23,-39.41,0,*53
1506729604.65,14125,16.06,74326.8,-4.01,-39.23,-39.29,0,*5C
1506729605.9,14126,16.06,74324.0,-4.03,-39.23,-39.41,0,*53
1506729607.16,14127,16.13,74326.5,-4.01,-39.29,-39.47,0,*5C
1506729608.42,14128,16.06,74324.5,-4.01,-38.79,-38.97,0,*5B
1506729609.71,14129,16.06,74324.3,-4.01,-39.03,-39.03,0,*5A
1506729610.96,14130,16.06,74326.8,-4.01,-39.23,-39.47,0,*50
1506729612.23,14131,16.06,74324.0,-4.01,-39.03,-39.09,0,*59
1506729613.49,14132,16.06,74324.0,-4.01,-39.09,-39.23,0,*58
1506729614.73,14133,16.06,74324.8,-4.01,-39.09,-39.09,0,*51
1506729615.96,14134,16.06,74324.8,-4.01,-38.97,-38.97,0,*56
1506729617.25,14135,16.06,74322.3,-4.01,-39.23,-39.23,0,*57
1506729618.53,14136,16.06,74324.3,-4.01,-39.23,-39.29,0,*5E
1506729619.77,14137,16.06,74324.0,-4.01,-38.97,-39.09,0,*53
1506729621.03,14138,16.06,74324.5,-4.01,-38.79,-38.97,0,*5A
1506729622.32,14139,16.13,74326.0,-4.01,-38.79,-39.03,0,*57
1506729623.6,14140,16.13,74326.8,-4.01,-39.23,-39.29,0,*5F
1506729624.89,14141,16.06,74326.8,-4.01,-39.03,-39.23,0,*56
1506729626.13,14142,16.06,74326.3,-4.01,-39.09,-39.09,0,*57
1506729627.37,14143,16.06,74324.5,-3.99,-38.97,-39.15,0,*5B
1506729628.63,14144,16.13,74328.0,-4.01,-39.09,-39.23,0,*59
1506729629.89,14145,16.06,74322.5,-4.01,-38.79,-38.97,0,*50
1506729631.15,14146,16.06,74324.8,-4.01,-38.97,-39.03,0,*5F
1506729632.43,14147,16.06,74326.5,-4.01,-39.23,-39.23,0,*52
1506729633.64,14148,16.06,74324.8,-4.03,-38.85,-38.97,0,*5C
1506729634.87,14149,16.13,74326.0,-4.03,-38.67,-38.97,0,*51
1506729636.14,14150,16.06,74324.0,-4.01,-38.79,-38.97,0,*54
1506729637.4,14151,16.06,74324.8,-4.01,-38.85,-39.03,0,*5A
1506729638.68,14152,16.06,74324.8,-4.01,-38.67,-38.79,0,*59
1506729639.92,14153,16.06,74324.5,-3.99,-38.91,-38.97,0,*57
1506729641.18,14154,16.06,74326.5,-4.01,-38.85,-39.03,0,*5F
1506729642.45,14155,16.06,74326.5,-4.01,-39.09,-39.23,0,*59
1506729643.68,14156,16.06,74326.3,-3.99,-38.97,-39.23,0,*5A
1506729644.92,14157,16.06,74324.0,-4.01,-38.85,-38.97,0,*50
1506729646.19,14158,16.06,74326.3,-3.99,-38.79,-38.91,0,*5C
1506729647.45,14159,16.06,74322.8,-4.01,-38.85,-39.03,0,*52
1506729648.68,14160,16.06,74324.5,-4.01,-38.97,-39.09,0,*51
1506729649.95,14161,16.06,74320.0,-4.01,-38.79,-38.85,0,*55
1506729651.18,14162,16.06,74324.3,-4.01,-38.97,-38.97,0,*55
1506729652.42,14163,16.06,74326.5,-3.99,-38.73,-38.91,0,*5E
1506729653.68,14164,16.06,74324.8,-4.01,-38.79,-38.97,0,*53
1506729654.91,14165,16.06,74324.0,-3.99,-38.97,-39.03,0,*58
1506729656.16,14166,16.06,74326.5,-4.01,-39.09,-39.09,0,*51
1506729657.42,14167,16.06,74322.3,-4.01,-38.79,-38.97,0,*50
1506729658.66,14168,16.06,74322.3,-3.99,-38.73,-38.91,0,*55
1506729659.92,14169,16.06,74324.5,-3.99,-38.79,-38.91,0,*5E
1506729661.13,14170,16.06,74324.8,-3.99,-38.55,-38.73,0,*54
1506729662.4,14171,16.13,74326.0,-3.99,-38.79,-38.91,0,*57
1506729663.66,14172,16.06,74326.3,-3.99,-38.91,-38.91,0,*52
1506729664.92,14173,16.06,74326.8,-3.99,-38.91,-39.03,0,*59
1506729666.16,14174,16.06,74324.0,-3.99,-38.55,-38.79,0,*5A
1506729667.4,14175,16.06,74322.8,-3.99,-38.73,-38.91,0,*59
1506729668.64,14176,16.06,74324.8,-3.99,-38.73,-38.79,0,*5C
1506729669.85,14177,16.06,74326.5,-3.99,-38.43,-38.73,0,*54
1506729671.08,14178,16.06,74326.0,-3.97,-38.55,-38.73,0,*52
1506729672.35,14179,16.06,74326.0,-3.97,-38.55,-38.79,0,*59
1506729673.59,14180,16.06,74322.3,-3.97,-38.35,-38.61,0,*50
1506729674.8,14181,16.06,74324.0,-3.95,-38.55,-38.85,0,*5F
1506729676.06,14182,16.06,74326.5,-3.97,-38.73,-38.79,0,*59
1506729677.3,14183,16.06,74322.0,-3.97,-38.61,-38.73,0,*51
1506729678.54,14184,16.06,74324.3,-3.97,-38.43,-38.61,0,*55
1506729679.78,14185,16.06,74324.8,-3.97,-38.43,-38.61,0,*54
1506729680.99,14186,16.06,74326.5,-3.95,-38.55,-38.73,0,*51
1506729682.25,14187,16.06,74324.0,-3.97,-38.73,-38.91,0,*5A
1506729683.48,14188,16.13,74330.8,-3.95,-38.35,-38.67,0,*5C
1506729684.77,14189,16.06,74326.0,-3.93,-38.49,-38.67,0,*50
1506729686.01,14190,16.06,74328.5,-3.95,-38.49,-38.73,0,*5B
1506729687.21,14191,16.06,74324.0,-3.95,-38.55,-38.73,0,*57
1506729688.42,14192,16.06,74322.8,-3.95,-38.85,-38.97,0,*53
1506729689.65,14193,16.06,74324.3,-3.95,-38.67,-38.73,0,*54
1506729690.86,14194,16.06,74324.5,-3.95,-38.73,-38.85,0,*5F
1506729692.07,14195,16.06,74324.0,-3.95,-38.73,-38.85,0,*5E
1506729693.3,14196,16.06,74326.0,-3.95,-38.67,-38.85,0,*58
1506729694.54,14197,16.06,74324.3,-3.95,-38.73,-38.91,0,*59
1506729695.74,14198,16.06,74326.8,-3.95,-38.73,-38.73,0,*5A
1506729696.96,14199,16.06,74326.0,-3.93,-38.97,-38.97,0,*5D
1506729698.21,14200,16.06,74324.0,-3.93,-38.85,-38.85,0,*5E
1506729699.47,14201,16.06,74326.8,-3.93,-38.85,-38.91,0,*5A
1506729700.73,14202,16.06,74326.8,-3.93,-38.91,-39.09,0,*5C
1506729701.96,14203,16.06,74322.8,-3.93,-38.97,-39.09,0,*5B
1506729703.23,14204,16.06,74322.5,-3.93,-38.85,-38.91,0,*5F
1506729704.46,14205,16.06,74322.3,-3.91,-38.67,-38.85,0,*55
1506729705.71,14206,16.06,74324.3,-3.93,-38.67,-38.85,0,*54
1506729706.94,14207,16.06,74324.3,-3.93,-38.55,-38.73,0,*5D
1506729708.17,14208,16.06,74326.3,-3.93,-38.55,-38.73,0,*52
1506729709.41,14209,16.06,74324.0,-3.91,-38.79,-38.85,0,*56
1506729710.69,14210,16.06,74324.0,-3.93,-38.91,-39.15,0,*52
1506729711.93,14211,16.06,74320.3,-3.91,-38.91,-39.09,0,*5C
1506729713.16,14212,16.06,74326.3,-3.93,-38.97,-39.09,0,*5B
1506729714.45,14213,16.06,74326.8,-3.93,-38.49,-38.67,0,*50
1506729715.65,14214,16.06,74326.8,-3.91,-38.43,-38.73,0,*5A
1506729716.91,14215,16.06,74326.8,-3.91,-38.23,-38.49,0,*54
1506729718.12,14216,16.06,74324.8,-3.91,-38.61,-38.61,0,*5B
1506729719.35,14217,16.06,74322.0,-3.91,-38.67,-38.85,0,*56
1506729720.58,14218,16.06,74322.5,-3.91,-38.67,-38.85,0,*59
1506729721.83,14219,16.06,74322.8,-3.91,-38.67,-38.67,0,*54
1506729723.07,14220,16.06,74326.8,-3.91,-38.43,-38.79,0,*57
1506729724.32,14221,16.06,74324.3,-3.91,-38.91,-39.03,0,*55
1506729725.58,14222,16.06,74326.0,-3.93,-39.09,-39.23,0,*56
1506729726.79,14223,16.06,74320.8,-3.91,-38.85,-38.85,0,*5D
1506729728.06,14224,16.06,74320.8,-3.91,-38.49,-38.79,0,*59
1506729729.29,14225,16.06,74324.5,-3.91,-38.91,-39.09,0,*5B
1506729730.56,14226,16.06,74324.3,-3.89,-38.79,-38.85,0,*52
1506729731.79,14227,16.06,74324.3,-3.91,-38.61,-38.79,0,*50
1506729733.03,14228,16.06,74326.8,-3.91,-38.61,-38.67,0,*50
1506729734.29,14229,16.06,74324.3,-3.89,-38.43,-38.67,0,*58
1506729735.5,14230,16.06,74326.3,-3.87,-38.43,-38.55,0,*5F
1506729736.71,14231,16.06,74326.0,-3.87,-38.43,-38.61,0,*59
1506729737.97,14232,16.06,74320.8,-3.89,-38.61,-38.79,0,*5D
1506729739.26,14233,16.06,74326.0,-3.89,-38.67,-38.79,0,*5A
1506729740.47,14234,16.06,74324.8,-3.87,-38.43,-38.61,0,*5C
1506729741.68,14235,16.06,74322.3,-3.87,-38.17,-38.43,0,*5C
1506729742.88,14236,16.06,74326.8,-3.87,-38.43,-38.61,0,*5E
1506729744.09,14237,16.06,74324.0,-3.87,-38.35,-38.43,0,*5E
1506729745.36,14238,16.06,74322.3,-3.89,-38.49,-38.61,0,*54
1506729746.56,14239,16.06,74326.0,-3.87,-38.55,-38.73,0,*55
1506729747.82,14240,16.06,74322.0,-3.83,-38.29,-38.49,0,*5D
1506729749.06,14241,16.06,74324.5,-3.81,-38.35,-38.55,0,*5E
1506729750.32,14242,16.06,74324.8,-3.83,-38.29,-38.49,0,*5F
1506729751.57,14243,16.06,74320.0,-3.81,-38.67,-38.73,0,*5F
1506729752.8,14244,16.06,74326.0,-3.83,-38.55,-38.67,0,*5E
1506729754.09,14245,16.06,74322.3,-3.81,-38.79,-38.91,0,*5A
1506729755.35,14246,16.06,74324.5,-3.83,-38.79,-38.91,0,*5B
1506729756.63,14247,16.06,74324.3,-3.81,-38.67,-38.79,0,*51
1506729757.87,14248,16.06,74322.3,-3.83,-38.79,-38.97,0,*53
1506729759.12,14249,16.06,74322.0,-3.83,-38.67,-38.79,0,*5D
1506729760.37,14250,16.06,74324.0,-3.81,-38.67,-38.73,0,*5D
1506729761.62,14251,16.06,74326.3,-3.81,-38.67,-38.73,0,*5C
1506729762.9,14252,16.06,74324.3,-3.81,-38.67,-38.79,0,*55
1506729764.16,14253,16.06,74326.0,-3.81,-38.35,-38.67,0,*5C
1506729765.42,14254,16.06,74326.8,-3.83,-38.49,-38.67,0,*52
1506729766.68,14255,16.06,74320.8,-3.81,-38.73,-38.79,0,*57
1506729767.93,14256,16.06,74324.3,-3.81,-38.67,-38.73,0,*5B
1506729769.19,14257,16.06,74326.5,-3.81,-38.55,-38.67,0,*5E
1506729770.43,14258,16.06,74324.0,-3.81,-38.35,-38.55,0,*56
1506729771.66,14259,16.06,74324.0,-3.79,-38.29,-38.43,0,*5A
1506729772.92,14260,16.06,74322.8,-3.79,-38.49,-38.67,0,*50
1506729774.2,14261,16.06,74320.5,-3.77,-38.23,-38.49,0,*5F
1506729775.41,14262,16.06,74326.0,-3.79,-38.73,-38.85,0,*57
1506729776.66,14263,16.06,74326.3,-3.77,-38.67,-38.85,0,*5D
1506729777.92,14264,16.06,74320.8,-3.79,-39.03,-39.03,0,*58
1506729779.15,14265,16.06,74324.5,-3.79,-38.49,-38.61,0,*53
1506729780.36,14266,16.06,74324.0,-3.79,-38.43,-38.61,0,*5A
1506729781.59,14267,16.06,74326.8,-3.79,-38.43,-38.67,0,*5D
1506729782.83,14268,16.06,74324.0,-3.79,-39.03,-39.09,0,*5E
1506729784.06,14269,16.06,74322.3,-3.79,-38.91,-39.09,0,*55
1506729785.34,14270,16.06,74324.0,-3.77,-38.91,-39.03,0,*59
1506729786.54,14271,16.06,74322.8,-3.79,-38.61,-38.73,0,*5F
1506729787.79,14272,16.06,74322.8,-3.77,-38.85,-39.03,0,*5E
1506729789.04,14273,16.06,74324.0,-3.77,-38.73,-39.03,0,*56
1506729790.32,14274,16.06,74328.5,-3.77,-38.91,-39.03,0,*5D
1506729791.58,14275,16.06,74326.5,-3.77,-39.03,-39.09,0,*5C
1506729792.83,14276,16.06,74320.8,-3.79,-39.03,-39.41,0,*5D
1506729794.09,14277,16.06,74320.8,-3.77,-39.09,-39.29,0,*56
1506729795.34,14278,16.06,74322.5,-3.77,-38.85,-39.03,0,*54
1506729796.6,14279,16.06,74322.8,-3.77,-39.09,-39.41,0,*56
1506729797.86,14280,16.06,74324.5,-3.79,-39.23,-39.59,0,*5F
1506729799.11,14281,16.06,74322.8,-3.77,-39.29,-39.65,0,*55
1506729800.32,14282,16.06,74324.8,-3.79,-39.09,-39.47,0,*5A
1506729801.55,14283,16.06,74324.8,-3.79,-39.09,-39.41,0,*5D
1506729802.78,14284,16.06,74324.0,-3.79,-39.23,-39.47,0,*54
1506729804.0,14285,16.06,74326.3,-3.79,-39.23,-39.47,0,*55
1506729805.23,14286,16.06,74326.3,-3.79,-39.41,-39.65,0,*52
1506729806.49,14287,16.06,74326.5,-3.79,-39.29,-39.59,0,*52
1506729807.72,14288,16.06,74324.3,-3.79,-39.09,-39.41,0,*56
1506729808.98,14289,16.06,74324.0,-3.79,-39.03,-39.29,0,*53
1506729810.21,14290,16.06,74322.3,-3.79,-39.03,-39.09,0,*59
1506729811.45,14291,16.06,74326.5,-3.79,-38.85,-38.91,0,*57
1506729812.7,14292,16.06,74326.5,-3.79,-39.03,-39.23,0,*53
1506729813.93,14293,16.06,74324.0,-3.79,-39.09,-39.41,0,*5C
1506729815.19,14294,16.06,74320.8,-3.79,-39.29,-39.59,0,*50
1506729816.44,14295,16.06,74324.0,-3.79,-39.23,-39.41,0,*52
1506729817.67,14296,16.06,74326.3,-3.79,-38.91,-39.09,0,*55
1506729818.91,14297,16.06,74322.3,-3.77,-38.85,-39.09,0,*5F
1506729820.16,14298,16.06,74322.0,-3.81,-39.29,-39.35,0,*51
1506729821.37,14299,16.06,74324.5,-3.83,-39.47,-39.65,0,*5F
1506729822.63,14300,16.06,74326.8,-3.81,-38.79,-38.97,0,*5C
1506729823.89,14301,16.06,74320.5,-3.81,-38.73,-38.91,0,*51
1506729825.17,14302,16.06,74320.8,-3.81,-38.91,-39.29,0,*5C
1506729826.46,14303,16.06,74324.0,-3.81,-39.15,-39.53,0,*5D
1506729827.68,14304,16.06,74320.5,-3.79,-39.23,-39.47,0,*5D
1506729828.93,14305,16.06,74326.3,-3.79,-39.03,-39.29,0,*56
1506729830.16,14306,16.06,74326.0,-3.79,-39.03,-39.47,0,*5D
1506729831.43,14307,16.06,74324.0,-3.81,-39.29,-39.53,0,*56
1506729832.68,14308,16.06,74326.0,-3.81,-39.29,-39.47,0,*5C
1506729833.94,14309,16.06,74322.3,-3.83,-39.29,-39.53,0,*5A
1506729835.18,14310,16.06,74320.8,-3.81,-39.47,-39.65,0,*5D
1506729836.44,14311,16.06,74324.8,-3.81,-39.09,-39.29,0,*5E
1506729837.7,14312,16.06,74326.3,-3.81,-39.09,-39.29,0,*5D
1506729838.9,14313,16.06,74324.3,-3.83,-39.09,-39.35,0,*53
1506729840.13,14314,16.06,74322.3,-3.81,-39.09,-39.35,0,*56
1506729841.37,14315,16.06,74322.5,-3.81,-39.09,-39.35,0,*57
1506729842.63,14316,16.06,74326.8,-3.81,-38.91,-39.09,0,*5B
1506729843.86,14317,16.06,74322.5,-3.79,-39.03,-39.09,0,*57
1506729845.11,14318,16.06,74324.8,-3.79,-39.03,-39.23,0,*50
1506729846.35,14319,16.06,74324.0,-3.79,-39.09,-39.29,0,*51
1506729847.61,14320,16.06,74322.3,-3.81,-39.15,-39.47,0,*59
1506729848.89,14321,16.06,74326.8,-3.81,-39.15,-39.53,0,*5D
1506729850.15,14322,16.06,74326.8,-3.81,-39.15,-39.47,0,*5B
1506729851.41,14323,16.06,74326.3,-3.81,-39.29,-39.65,0,*55
1506729852.69,14324,16.06,74322.5,-3.81,-39.15,-39.53,0,*58
1506729853.98,14325,16.06,74324.5,-3.81,-38.91,-39.15,0,*56
1506729855.26,14326,16.06,74326.8,-3.81,-38.67,-38.79,0,*57
1506729856.52,14327,16.06,74324.0,-3.81,-38.91,-39.09,0,*59
1506729857.78,14328,16.06,74324.8,-3.81,-39.09,-39.29,0,*54
1506729859.04,14329,16.06,74326.3,-3.81,-38.97,-39.15,0,*5C
1506729860.29,14330,16.06,74326.5,-3.79,-39.03,-39.41,0,*5E
1506729861.52,14331,16.06,74326.3,-3.81,-39.09,-39.47,0,*54
1506729862.8,14332,16.06,74330.5,-3.81,-39.29,-39.53,0,*50
1506729864.05,14333,16.06,74322.3,-3.81,-39.15,-39.47,0,*5B
1506729865.29,14334,16.06,74322.8,-3.83,-39.09,-39.29,0,*5B
1506729866.57,14335,16.06,74324.0,-3.81,-39.29,-39.53,0,*57
1506729867.82,14336,16.06,74324.8,-3.81,-38.97,-39.15,0,*52
1506729869.06,14337,16.06,74320.8,-3.83,-38.79,-39.09,0,*5C
1506729870.32,14338,16.06,74326.3,-3.81,-38.73,-38.79,0,*5D
1506729871.57,14339,16.06,74326.3,-3.81,-38.73,-38.79,0,*5C
1506729872.83,14340,16.06,74324.0,-3.81,-38.73,-38.79,0,*52
1506729874.09,14341,16.06,74322.8,-3.81,-39.15,-39.47,0,*5E
1506729875.35,14342,16.06,74324.5,-3.81,-39.15,-39.35,0,*58
1506729876.6,14343,16.06,74324.3,-3.81,-39.35,-39.53,0,*5B
1506729877.86,14344,16.06,74324.8,-3.81,-39.15,-39.35,0,*5E
1506729879.12,14345,16.06,74324.3,-3.81,-38.91,-39.09,0,*5D
1506729880.32,14346,16.06,74324.8,-3.79,-38.73,-38.97,0,*53
1506729881.57,14347,16.06,74324.3,-3.79,-39.03,-39.23,0,*5A
1506729882.81,14348,16.06,74322.3,-3.79,-39.09,-39.29,0,*55
1506729884.04,14349,16.06,74322.8,-3.79,-39.09,-39.23,0,*5E
1506729885.29,14350,16.06,74324.8,-3.79,-39.23,-39.41,0,*5A
1506729886.51,14351,16.06,74320.8,-3.79,-38.85,-39.09,0,*5A
1506729887.77,14352,16.06,74320.0,-3.81,-38.91,-39.09,0,*5B
1506729889.02,14353,16.06,74324.8,-3.81,-39.29,-39.47,0,*52
1506729890.27,14354,16.06,74324.3,-3.81,-39.15,-39.35,0,*5F
1506729891.53,14355,16.06,74322.5,-3.81,-38.91,-38.97,0,*5A
1506729892.79,14356,16.06,74320.5,-3.81,-39.09,-39.29,0,*5D
1506729894.05,14357,16.06,74326.3,-3.79,-39.03,-39.29,0,*51
1506729895.27,14358,16.06,74322.3,-3.79,-39.23,-39.47,0,*54
1506729896.53,14359,16.06,74320.5,-3.79,-39.41,-39.59,0,*5E
1506729897.79,14360,16.06,74322.8,-3.81,-39.15,-39.47,0,*5D
1506729899.05,14361,16.06,74320.8,-3.81,-39.47,-39.71,0,*5E
1506729900.29,14362,16.06,74322.3,-3.81,-39.47,-39.65,0,*58
1506729901.53,14363,16.06,74324.3,-3.81,-39.35,-39.65,0,*5C
1506729902.79,14364,16.06,74320.3,-3.81,-39.47,-39.71,0,*5B
1506729904.05,14365,16.06,74326.3,-3.81,-39.53,-39.85,0,*54
1506729905.27,14366,16.06,74324.3,-3.83,-39.53,-39.85,0,*55
1506729906.51,14367,16.06,74320.8,-3.81,-39.35,-39.65,0,*58
1506729907.76,14368,16.06,74320.5,-3.83,-39.29,-39.53,0,*5D
1506729909.01,14369,16.06,74320.5,-3.83,-39.29,-39.53,0,*5C
1506729910.24,14370,16.06,74322.0,-3.83,-39.15,-39.47,0,*5E
1506729911.45,14371,16.06,74326.0,-3.83,-39.47,-39.85,0,*56
1506729912.66,14372,16.06,74324.3,-3.83,-39.35,-39.65,0,*5E
1506729913.87,14373,16.06,74324.8,-3.83,-39.35,-39.65,0,*5F
1506729915.11,14374,16.06,74320.0,-3.83,-39.47,-39.71,0,*58
1506729916.37,14375,16.06,74320.8,-3.87,-39.59,-39.79,0,*5A
1506729917.63,14376,16.06,74322.0,-3.87,-39.53,-39.79,0,*53
1506729918.86,14377,16.06,74322.5,-3.87,-39.35,-39.59,0,*50
1506729920.12,14378,16.06,74324.5,-3.87,-39.41,-39.71,0,*56
1506729921.39,14379,16.06,74322.8,-3.87,-39.59,-39.79,0,*56
1506729922.66,14380,16.06,74320.3,-3.89,-39.59,-39.85,0,*5D
1506729923.92,14381,16.06,74322.0,-3.87,-39.41,-39.79,0,*58
1506729925.18,14382,16.06,74320.5,-3.87,-39.41,-39.59,0,*59
1506729926.43,14383,16.06,74320.5,-3.87,-39.53,-39.71,0,*51
1506729927.7,14384,16.06,74322.5,-3.89,-39.59,-39.85,0,*59
1506729928.97,14385,16.06,74326.0,-3.89,-39.41,-39.65,0,*5F
1506729930.27,14386,16.06,74320.0,-3.89,-39.59,-39.79,0,*58
1506729931.55,14387,16.06,74322.3,-3.89,-39.29,-39.59,0,*5C
1506729932.84,14388,16.06,74322.3,-3.89,-39.23,-39.29,0,*5E
1506729934.1,14389,16.06,74322.3,-3.87,-39.15,-39.53,0,*59
1506729935.37,14390,16.06,74320.5,-3.89,-39.59,-39.85,0,*5C
1506729936.62,14391,16.06,74320.0,-3.89,-39.29,-39.47,0,*54
1506729937.91,14392,16.06,74324.5,-3.89,-39.41,-39.79,0,*54
1506729939.21,14393,16.06,74322.8,-3.89,-39.59,-39.79,0,*5C
1506729940.45,14394,16.06,74320.8,-3.91,-39.59,-39.85,0,*51
1506729941.65,14395,16.06,74320.8,-3.91,-39.47,-39.85,0,*5F
1506729942.89,14396,16.06,74324.0,-3.93,-39.65,-39.85,0,*5E
1506729944.13,14397,16.06,74322.0,-3.93,-39.65,-40.03,0,*5F
1506729945.36,14398,16.06,74318.5,-3.91,-39.47,-39.79,0,*51
1506729946.6,14399,16.06,74320.8,-3.93,-39.65,-39.85,0,*51
1506729947.84,14400,16.06,74324.0,-3.93,-39.65,-39.91,0,*53
1506729949.08,14401,16.06,74320.3,-3.93,-39.65,-39.91,0,*52
1506729950.31,14402,16.06,74320.8,-3.91,-39.09,-39.29,0,*5A
1506729951.54,14403,16.06,74320.0,-3.91,-39.23,-39.47,0,*5B
1506729952.79,14404,16.06,74320.5,-3.93,-39.53,-39.85,0,*57
1506729954.04,14405,16.06,74322.0,-3.93,-39.35,-39.53,0,*5D
1506729955.3,14406,16.06,74324.8,-3.93,-39.53,-39.85,0,*55
1506729956.53,14407,16.06,74320.5,-3.93,-39.65,-40.03,0,*51
1506729957.75,14408,16.06,74322.8,-3.95,-39.65,-39.91,0,*5D
1506729958.96,14409,16.06,74318.5,-3.95,-39.65,-39.85,0,*59
1506729960.2,14410,16.06,74322.8,-3.95,-39.47,-39.71,0,*5A
1506729961.41,14411,16.06,74322.0,-3.95,-39.65,-39.85,0,*50
1506729962.63,14412,16.06,74324.5,-3.95,-39.65,-39.91,0,*56
1506729963.92,14413,16.06,74326.3,-3.97,-39.71,-40.09,0,*5F
1506729965.22,14414,16.06,74322.5,-3.97,-39.71,-40.09,0,*58
1506729966.52,14415,16.06,74320.5,-3.97,-39.71,-39.97,0,*50
1506729967.81,14416,16.06,74320.5,-3.97,-39.71,-39.97,0,*53
1506729969.03,14417,16.06,74320.8,-3.95,-39.65,-39.91,0,*53
1506729970.3,14418,16.06,74320.0,-3.99,-39.71,-39.97,0,*53
1506729971.57,14419,16.06,74320.8,-3.99,-39.41,-39.71,0,*59
1506729972.84,14420,16.06,74320.0,-3.99,-39.59,-39.79,0,*52
1506729974.1,14421,16.06,74320.0,-4.01,-39.65,-39.97,0,*5A
1506729975.34,14422,16.06,74320.8,-4.01,-39.65,-40.03,0,*5A
1506729976.58,14423,16.06,74320.0,-4.01,-39.47,-39.85,0,*5B
1506729977.85,14424,16.06,74324.0,-4.01,-39.47,-39.79,0,*5F
1506729979.11,14425,16.06,74322.5,-4.01,-39.41,-39.47,0,*55
1506729980.36,14426,16.06,74322.5,-4.01,-39.29,-39.35,0,*5D
1506729981.64,14427,16.06,74322.0,-4.01,-39.41,-39.41,0,*51
1506729982.91,14428,16.06,74322.8,-4.01,-39.47,-39.79,0,*53
1506729984.18,14429,16.06,74320.0,-3.99,-39.41,-39.59,0,*50
1506729985.41,14430,16.06,74322.8,-3.99,-39.35,-39.53,0,*51
1506729986.67,14431,16.06,74320.3,-3.99,-38.91,-39.03,0,*5A
1506729987.92,14432,16.06,74322.3,-4.01,-38.97,-39.23,0,*5B
1506729989.17,14433,16.06,74320.0,-3.99,-39.35,-39.59,0,*58
1506729990.43,14434,16.06,74324.8,-4.01,-39.35,-39.79,0,*5B
1506729991.7,14435,16.06,74320.8,-4.01,-39.47,-39.79,0,*5F
1506729992.96,14436,16.06,74322.5,-3.99,-39.41,-39.59,0,*5E
1506729994.21,14437,16.06,74322.8,-4.01,-39.47,-39.65,0,*50
1506729995.47,14438,16.06,74320.3,-4.01,-39.65,-39.97,0,*52
1506729996.74,14439,16.06,74320.0,-4.01,-39.59,-39.85,0,*5F
1506729998.01,14440,16.06,74326.3,-4.01,-39.59,-39.85,0,*51
1506729999.28,14441,16.06,74320.5,-4.01,-39.65,-39.97,0,*5C
1506730000.55,14442,16.06,74322.8,-4.01,-39.59,-39.65,0,*5D
1506730001.85,14443,16.06,74324.0,-4.01,-39.59,-39.97,0,*51
1506730003.09,14444,16.06,74320.8,-4.03,-39.59,-39.85,0,*57
1506730004.36,14445,16.06,74320.5,-4.03,-39.59,-39.97,0,*55
1506730005.63,14446,16.06,74320.0,-4.03,-39.59,-39.97,0,*56
1506730006.84,14447,16.06,74322.8,-4.03,-39.47,-39.85,0,*5B
1506730008.08,14448,16.06,74320.5,-4.03,-39.59,-39.85,0,*5B
1506730009.34,14449,16.06,74320.8,-4.03,-39.53,-39.71,0,*5B
1506730010.6,14450,16.06,74320.8,-4.05,-39.53,-39.71,0,*55
1506730011.82,14451,16.06,74320.8,-4.05,-39.65,-39.91,0,*5F
1506730013.04,14452,16.06,74322.0,-4.05,-39.65,-40.03,0,*59
1506730014.3,14453,16.06,74320.0,-4.09,-39.71,-39.97,0,*52
1506730015.56,14454,16.06,74320.5,-4.05,-39.53,-39.53,0,*51
1506730016.8,14455,16.06,74320.0,-4.05,-39.53,-39.91,0,*5E
1506730018.02,14456,16.06,74320.5,-4.05,-39.65,-39.91,0,*58
1506730019.24,14457,16.06,74322.3,-4.05,-39.65,-39.85,0,*5C
1506730020.51,14458,16.06,74320.5,-4.11,-39.59,-39.91,0,*5C
1506730021.77,14459,16.06,74320.8,-4.09,-39.71,-39.97,0,*58
1506730023.07,14460,16.06,74322.0,-4.11,-39.79,-40.09,0,*5A
1506730024.34,14461,16.06,74322.5,-4.09,-39.59,-40.09,0,*50
1506730025.6,14462,16.06,74322.8,-4.09,-39.53,-39.71,0,*58
1506730026.87,14463,16.06,74320.8,-4.11,-39.59,-39.91,0,*54
1506730028.11,14464,16.06,74320.3,-4.09,-39.59,-39.91,0,*5A
1506730029.41,14465,16.06,74320.0,-4.11,-39.59,-39.79,0,*54
1506730030.71,14466,16.06,74322.0,-4.11,-39.59,-39.71,0,*5F
1506730032.0,14467,16.06,74318.8,-4.11,-39.59,-39.71,0,*5E
1506730033.27,14468,16.06,74316.5,-4.11,-39.59,-39.91,0,*5F
1506730034.53,14469,16.06,74320.0,-4.11,-39.35,-39.71,0,*5A
1506730035.79,14470,16.06,74318.8,-4.11,-39.53,-39.91,0,*5C
1506730037.08,14471,16.06,74320.5,-4.11,-39.53,-39.79,0,*5B
1506730038.37,14472,16.06,74322.8,-4.15,-39.59,-39.97,0,*56
1506730039.64,14473,16.06,74322.5,-4.13,-39.53,-39.71,0,*53
1506730040.89,14474,16.06,74318.3,-4.15,-39.29,-39.47,0,*5A
1506730042.19,14475,16.06,74322.8,-4.15,-39.15,-39.23,0,*56
