# file name; noise; peak f.; mag.; duration
20170906235840827_SVAKOV-R12_met.fits;1.21767;26503.4;12.5728;0.341333
20170906235855504_SVAKOV-R12_met.fits;1.17087;26480;2.83035;0.170667
20170906235857723_SVAKOV-R12_met.fits;0.913758;26478.5;11.0376;0.341333
20170906235913765_SVAKOV-R12_met.fits;1.34798;26502;3.09508;0.341333
20170907000007013_SVAKOV-R12_met.fits;0.964983;26494.6;2.43169;1.70667
20170907000020667_SVAKOV-R12_met.fits;1.02528;26510.7;2.81255;0.682667
20170907000041488_SVAKOV-R12_met.fits;1.08506;26509.3;3.03175;0.341333
20170907000126544_SVAKOV-R12_met.fits;1.14302;26477.1;8.90977;0.170667
20170907000038416_SVAKOV-R12_snap.fits;1.14462;26515.1;0.870591;0
20170907000209893_SVAKOV-R12_met.fits;1.08764;26541.5;2.501;0.170667
20170907000233275_SVAKOV-R12_met.fits;0.982398;26506.3;9.29481;0.341333
20170907000138491_SVAKOV-R12_snap.fits;0.817159;26474.1;0.660673;0
20170907000259045_SVAKOV-R12_met.fits;0.927127;26500.5;2.46156;0.682667
20170907000323109_SVAKOV-R12_met.fits;0.834755;26502;2.24928;0.170667
20170907000334203_SVAKOV-R12_met.fits;0.986556;26500.5;3.5681;0.341333
20170907000238565_SVAKOV-R12_snap.fits;1.07159;26449.2;1.23854;0
20170907000337957_SVAKOV-R12_met.fits;1.15697;26500.5;2.35357;0.170667
20170907000352805_SVAKOV-R12_met.fits;1.08376;26487.3;2.45916;0.170667
20170907000407312_SVAKOV-R12_met.fits;1.11251;26507.8;2.45502;0.341333
20170907000419429_SVAKOV-R12_met.fits;1.09238;26510.7;2.21521;0.170667
20170907000433083_SVAKOV-R12_met.fits;1.13308;26506.3;2.39293;0.170667
20170907000338640_SVAKOV-R12_snap.fits;1.03463;26547.4;0.906381;0
20170907000449979_SVAKOV-R12_met.fits;0.801901;26502;7.73714;0.682667
20170907000500901_SVAKOV-R12_met.fits;0.978387;26504.9;2.00771;0.341333
20170907000518480_SVAKOV-R12_met.fits;1.02412;26502;7.87212;0.341333
20170907000524112_SVAKOV-R12_met.fits;1.00443;26490.2;2.2031;0.170667
20170907000438715_SVAKOV-R12_snap.fits;0.82904;26509.3;0.881976;0
20170907000551931_SVAKOV-R12_met.fits;1.28127;26507.8;3.01512;0.170667
20170907000634597_SVAKOV-R12_met.fits;1.07024;26491.7;2.55681;0.170667
20170907000538789_SVAKOV-R12_snap.fits;1.15623;26521;0.843137;0
20170907000638864_SVAKOV-R12_snap.fits;0.944278;26532.7;0.80938;0
20170907000751227_SVAKOV-R12_met.fits;1.09211;26494.6;7.50686;0.341333
20170907000800443_SVAKOV-R12_met.fits;1.09452;26491.7;3.81269;0.341333
20170907000738939_SVAKOV-R12_snap.fits;1.28624;26528.3;0.992038;0
20170907000843792_SVAKOV-R12_met.fits;1.0545;26493.2;7.59968;1.70667
20170907000856592_SVAKOV-R12_met.fits;0.978109;26512.2;5.59214;0.853333
20170907000839013_SVAKOV-R12_snap.fits;1.19807;26521;0.871352;0
20170907000950693_SVAKOV-R12_met.fits;1.07082;26493.2;2.31028;0.341333
20170907001015952_SVAKOV-R12_met.fits;1.10486;26485.8;2.78524;0.170667
20170907001018171_SVAKOV-R12_met.fits;0.960358;26494.6;2.00525;0.170667
20170907001020560_SVAKOV-R12_met.fits;0.9266;26504.9;3.97547;0.170667
20170907000939088_SVAKOV-R12_snap.fits;0.917226;26463.9;0.87584;0
20170907001103568_SVAKOV-R12_met.fits;1.16365;26490.2;3.58036;0.512
20170907001122683_SVAKOV-R12_met.fits;0.971415;26499;2.05654;0.170667
20170907001126949_SVAKOV-R12_met.fits;0.861142;26504.9;2.29005;0.512
20170907001039163_SVAKOV-R12_snap.fits;0.992151;26547.4;0.851956;0
20170907001149819_SVAKOV-R12_met.fits;0.994122;26500.5;3.87501;0.341333
20170907001209616_SVAKOV-R12_met.fits;0.916272;26506.3;2.16399;0.170667
20170907001212517_SVAKOV-R12_met.fits;0.947014;26506.3;2.91437;0.170667
20170907001226000_SVAKOV-R12_met.fits;0.936068;26502;2.26442;1.19467
20170907001229243_SVAKOV-R12_met.fits;0.988959;26493.2;9.07166;0.512
20170907001139237_SVAKOV-R12_snap.fits;0.921511;26500.5;0.79672;0
20170907001240165_SVAKOV-R12_met.fits;1.15626;26502;2.97107;0.170667
20170907001310203_SVAKOV-R12_met.fits;1.2029;26487.3;4.13972;0.170667
20170907001316688_SVAKOV-R12_met.fits;1.04636;26518.1;2.67972;0.341333
20170907001239312_SVAKOV-R12_snap.fits;1.00931;26491.7;0.90466;0
20170907001359355_SVAKOV-R12_met.fits;0.95152;26507.8;2.29432;0.170667
20170907001406693_SVAKOV-R12_met.fits;3.11441;26544.4;9.1756;0.170667
20170907001411984_SVAKOV-R12_met.fits;1.31269;26488.8;7.55437;0.341333
20170907001339387_SVAKOV-R12_snap.fits;1.18321;26460.9;1.16282;0
20170907001455845_SVAKOV-R12_met.fits;1.09243;26506.3;2.95942;0.170667
20170907001516496_SVAKOV-R12_met.fits;1.1897;26506.3;2.38155;0.170667
20170907001523664_SVAKOV-R12_met.fits;1.06852;26503.4;2.2452;0.170667
20170907001527419_SVAKOV-R12_met.fits;1.03671;26499;2.66855;0.341333
20170907001439461_SVAKOV-R12_snap.fits;1.07213;26526.9;1.04207;0
20170907001549605_SVAKOV-R12_met.fits;1.25867;26499;8.90914;0.170667
20170907001610427_SVAKOV-R12_met.fits;1.09158;26497.6;2.44387;0.170667
20170907001539536_SVAKOV-R12_snap.fits;1.04807;26472.7;0.780199;0
20170907001639099_SVAKOV-R12_met.fits;1.02282;26494.6;6.07947;0.341333
20170907001650021_SVAKOV-R12_met.fits;0.86786;26506.3;5.21013;0.682667
20170907001709136_SVAKOV-R12_met.fits;0.959654;26506.3;3.1865;0.341333
20170907001720912_SVAKOV-R12_met.fits;1.50205;26506.3;6.58802;0.512
20170907001723813_SVAKOV-R12_met.fits;1.03411;26507.8;2.18963;0.170667
20170907001639611_SVAKOV-R12_snap.fits;1.00715;26475.6;0.696449;0
20170907001825765_SVAKOV-R12_met.fits;0.983046;26477.1;3.25595;0.170667
20170907001739685_SVAKOV-R12_snap.fits;1.16984;26541.5;0.799405;0
20170907001853925_SVAKOV-R12_met.fits;0.933666;26493.2;2.47008;0.170667
20170907001900069_SVAKOV-R12_met.fits;0.912408;26497.6;2.71907;2.048
20170907001924133_SVAKOV-R12_met.fits;1.19743;26499;3.69875;0.853333
20170907001839760_SVAKOV-R12_snap.fits;0.880926;26510.7;1.03581;0
20170907002002704_SVAKOV-R12_met.fits;1.04056;26490.2;4.94901;0.170667
20170907002007483_SVAKOV-R12_met.fits;0.948318;26481.4;2.20141;0.170667
20170907002011749_SVAKOV-R12_met.fits;0.92108;26529.8;5.54037;0.170667
20170907002013797_SVAKOV-R12_met.fits;0.964595;26494.6;2.87465;1.36533
20170907001939835_SVAKOV-R12_snap.fits;1.04455;26478.5;2.20233;0
20170907002038203_SVAKOV-R12_met.fits;1.04455;26478.5;2.20233;0.170667
20170907002050320_SVAKOV-R12_met.fits;1.04458;26506.3;3.57095;0.170667
20170907002124112_SVAKOV-R12_met.fits;0.965818;26497.6;2.69959;0.341333
20170907002132304_SVAKOV-R12_met.fits;0.928388;26497.6;2.84928;0.512
20170907002039909_SVAKOV-R12_snap.fits;1.11096;26459.5;0.739086;0
20170907002134693_SVAKOV-R12_met.fits;0.94766;26509.3;8.42562;2.38933
20170907002152272_SVAKOV-R12_met.fits;1.04478;26491.7;2.82044;0.341333
20170907002219408_SVAKOV-R12_met.fits;0.916518;26490.2;12.3768;0.341333
20170907002139984_SVAKOV-R12_snap.fits;0.984199;26494.6;6.59371;0
20170907002231867_SVAKOV-R12_met.fits;0.932476;26500.5;5.16857;6.656
20170907002242448_SVAKOV-R12_met.fits;0.869631;26471.2;1.83928;0.170667
20170907002301051_SVAKOV-R12_met.fits;0.88335;26500.5;1.9307;0.170667
20170907002304123_SVAKOV-R12_met.fits;1.03328;26493.2;2.15651;0.512
20170907002332965_SVAKOV-R12_met.fits;0.852028;26477.1;5.41497;0.512
20170907002240059_SVAKOV-R12_snap.fits;1.17224;26532.7;0.833174;0
20170907002340133_SVAKOV-R12_snap.fits;1.22247;26449.2;1.0351;0
20170907002440720_SVAKOV-R12_met.fits;1.18225;26493.2;3.64315;0.512
20170907002457616_SVAKOV-R12_met.fits;1.21161;26491.7;3.95423;0.170667
20170907002440208_SVAKOV-R12_snap.fits;0.889884;26449.2;0.946627;0
20170907002555813_SVAKOV-R12_met.fits;0.929231;26487.3;3.4337;0.170667
20170907002540283_SVAKOV-R12_snap.fits;1.62339;26453.6;1.14157;0
20170907002643941_SVAKOV-R12_met.fits;1.43682;26491.7;3.1423;0.170667
20170907002640357_SVAKOV-R12_snap.fits;1.01386;26537.1;0.99292;0
20170907002743675_SVAKOV-R12_met.fits;1.13218;26497.6;3.9159;0.170667
20170907002828219_SVAKOV-R12_met.fits;0.906431;26532.7;2.1919;0.170667
20170907002740432_SVAKOV-R12_snap.fits;1.36607;26513.7;1.06736;0
20170907002907472_SVAKOV-R12_met.fits;1.07611;26497.6;4.74182;0.512
20170907002914811_SVAKOV-R12_met.fits;0.92124;26506.3;1.9034;0.170667
20170907002930171_SVAKOV-R12_met.fits;1.08305;26488.8;8.14789;2.38933
20170907002840507_SVAKOV-R12_snap.fits;1.04301;26513.7;0.916767;0
20170907002950480_SVAKOV-R12_met.fits;0.816147;26500.5;2.33415;0.170667
20170907002955259_SVAKOV-R12_met.fits;0.941789;26496.1;3.88761;0.341333
20170907003004987_SVAKOV-R12_met.fits;0.96337;26504.9;3.23133;0.170667
20170907002940581_SVAKOV-R12_snap.fits;1.17067;26487.3;0.98898;0
20170907003117861_SVAKOV-R12_met.fits;0.970627;26510.7;3.61624;1.19467
20170907003128101_SVAKOV-R12_met.fits;0.879919;26493.2;5.74741;0.341333
20170907003136635_SVAKOV-R12_met.fits;1.07124;26499;2.77433;0.341333
20170907003040656_SVAKOV-R12_snap.fits;0.869752;26494.6;0.832757;0
20170907003211280_SVAKOV-R12_met.fits;1.25432;26493.2;3.46971;0.170667
20170907003217936_SVAKOV-R12_met.fits;1.09592;26500.5;3.74579;0.170667
20170907003140731_SVAKOV-R12_snap.fits;1.52379;26504.9;2.71068;0
20170907003239440_SVAKOV-R12_met.fits;1.10502;26500.5;8.66481;0.170667
20170907003241488_SVAKOV-R12_met.fits;1.17441;26503.4;5.90673;0.170667
20170907003240805_SVAKOV-R12_snap.fits;1.03994;26472.7;1.20692;0
20170907003338149_SVAKOV-R12_met.fits;0.964578;26491.7;4.00853;0.512
20170907003345317_SVAKOV-R12_met.fits;1.08002;26506.3;2.44576;0.170667
20170907003414160_SVAKOV-R12_met.fits;1.2053;26526.9;3.29213;0.341333
20170907003422352_SVAKOV-R12_met.fits;0.895517;26499;2.41167;0.170667
20170907003340880_SVAKOV-R12_snap.fits;0.991785;26526.9;0.74204;0
20170907003451536_SVAKOV-R12_met.fits;0.952273;26482.9;3.12271;0.341333
20170907003513211_SVAKOV-R12_met.fits;0.964373;26504.9;2.0241;1.19467
20170907003440955_SVAKOV-R12_snap.fits;0.85418;26497.6;1.05926;0
20170907003544272_SVAKOV-R12_met.fits;2.3132;26453.6;5.18682;0.170667
20170907003614821_SVAKOV-R12_met.fits;1.2391;26512.2;11.2648;1.87733
20170907003541029_SVAKOV-R12_snap.fits;0.806248;26540;1.04341;0
20170907003646565_SVAKOV-R12_met.fits;1.01101;26500.5;3.05018;0.341333
20170907003707728_SVAKOV-R12_met.fits;0.923617;26485.8;2.67254;0.341333
20170907003641104_SVAKOV-R12_snap.fits;0.893001;26465.3;0.930695;0
20170907003741008_SVAKOV-R12_met.fits;1.07744;26487.3;2.81511;0.170667
20170907003749883_SVAKOV-R12_met.fits;0.770285;26513.7;3.64418;0.682667
20170907003756709_SVAKOV-R12_met.fits;1.20853;26500.5;3.19003;0.170667
20170907003804389_SVAKOV-R12_met.fits;0.885205;26502;2.10532;0.341333
20170907003741179_SVAKOV-R12_snap.fits;1.12841;26458;1.03626;0
20170907003924432_SVAKOV-R12_met.fits;1.06179;26497.6;4.92484;0.341333
20170907003841253_SVAKOV-R12_snap.fits;0.811242;26525.4;0.854369;0
20170907004000272_SVAKOV-R12_met.fits;1.07937;26509.3;2.60495;0.170667
20170907004004027_SVAKOV-R12_met.fits;1.23908;26497.6;5.26982;0.341333
20170907004027067_SVAKOV-R12_met.fits;1.24962;26507.8;3.50042;0.341333
20170907003941328_SVAKOV-R12_snap.fits;1.26415;26521;0.856175;0
20170907004102565_SVAKOV-R12_met.fits;1.02706;26500.5;3.67393;0.341333
20170907004041403_SVAKOV-R12_snap.fits;1.25357;26485.8;1.10358;0
20170907004204517_SVAKOV-R12_met.fits;1.19503;26500.5;2.55125;0.341333
20170907004228411_SVAKOV-R12_met.fits;1.07825;26491.7;2.2394;1.024
20170907004141477_SVAKOV-R12_snap.fits;1.29471;26469.7;1.06787;0
20170907004238821_SVAKOV-R12_met.fits;1.02564;26521;4.38146;0.170667
20170907004250597_SVAKOV-R12_met.fits;1.34205;26522.5;3.87518;0.341333
20170907004241552_SVAKOV-R12_snap.fits;1.21692;26540;1.01118;0
20170907004341968_SVAKOV-R12_met.fits;0.879523;26538.6;2.34856;0.512
20170907004354939_SVAKOV-R12_met.fits;1.41489;26512.2;28.9749;0.341333
20170907004409445_SVAKOV-R12_met.fits;1.04787;26504.9;3.76332;0.170667
20170907004423440_SVAKOV-R12_met.fits;1.15802;26523.9;4.4703;0.341333
20170907004341627_SVAKOV-R12_snap.fits;1.42347;26455.1;1.04226;0
20170907004441701_SVAKOV-R12_snap.fits;0.927589;26544.4;1.1982;0
20170907004545531_SVAKOV-R12_met.fits;1.05699;26488.8;2.32012;0.170667
20170907004609424_SVAKOV-R12_met.fits;1.1654;26480;3.89799;0.341333
20170907004614032_SVAKOV-R12_met.fits;1.04205;26500.5;2.4679;0.341333
20170907004635877_SVAKOV-R12_met.fits;1.32163;26522.5;3.30168;0.170667
20170907004541776_SVAKOV-R12_snap.fits;1.11786;26488.8;1.31692;0
20170907004642533_SVAKOV-R12_met.fits;1.0825;26499;4.90706;0.512
20170907004703867_SVAKOV-R12_met.fits;1.2173;26503.4;2.90337;0.341333
20170907004709499_SVAKOV-R12_met.fits;0.933617;26499;3.05055;0.341333
20170907004722469_SVAKOV-R12_met.fits;1.2011;26499;2.45449;0.170667
20170907004641851_SVAKOV-R12_snap.fits;0.99802;26528.3;0.71561;0
20170907004745851_SVAKOV-R12_met.fits;0.905671;26503.4;2.81505;0.170667
20170907004754725_SVAKOV-R12_met.fits;1.07965;26497.6;3.27639;0.170667
20170907004741925_SVAKOV-R12_snap.fits;1.33717;26449.2;1.33321;0
20170907004853605_SVAKOV-R12_met.fits;0.937873;26506.3;7.77852;0.853333
20170907004856507_SVAKOV-R12_met.fits;1.04653;26502;3.93836;0.512
20170907004842000_SVAKOV-R12_snap.fits;1.15861;26496.1;1.35288;0
20170907004940027_SVAKOV-R12_met.fits;1.31592;26494.6;3.81254;0.170667
20170907005016208_SVAKOV-R12_met.fits;0.898413;26491.7;3.96828;0.341333
20170907005022523_SVAKOV-R12_met.fits;1.09496;26502;2.39149;0.853333
20170907004942075_SVAKOV-R12_snap.fits;1.64069;26541.5;1.20667;0
20170907005042149_SVAKOV-R12_snap.fits;1.40723;26480;1.12558;0
20170907005142224_SVAKOV-R12_snap.fits;1.08555;26466.8;0.917186;0
20170907005320869_SVAKOV-R12_met.fits;0.981795;26497.6;8.37958;2.38933
20170907005325819_SVAKOV-R12_met.fits;1.0265;26497.6;3.56851;0.341333
20170907005242299_SVAKOV-R12_snap.fits;0.782586;26515.1;0.738949;0
20170907005349541_SVAKOV-R12_met.fits;0.928264;26507.8;4.52543;0.341333
20170907005401829_SVAKOV-R12_met.fits;0.917953;26541.5;14.3133;9.55733
20170907005413435_SVAKOV-R12_met.fits;0.73598;26488.8;1.71492;1.70667
20170907005342373_SVAKOV-R12_snap.fits;1.53678;26499;1.31662;0
20170907005451835_SVAKOV-R12_met.fits;1.02353;26519.5;2.42079;0.170667
20170907005454907_SVAKOV-R12_met.fits;1.08784;26490.2;3.85123;0.170667
20170907005501221_SVAKOV-R12_met.fits;0.878811;26500.5;2.92198;0.341333
20170907005534331_SVAKOV-R12_met.fits;1.11821;26502;5.65416;0.512
20170907005442448_SVAKOV-R12_snap.fits;1.30507;26531.2;1.05567;0
20170907005559760_SVAKOV-R12_met.fits;1.14946;26500.5;12.2601;0.341333
20170907005630651_SVAKOV-R12_met.fits;0.762109;26504.9;1.5923;0.341333
20170907005542523_SVAKOV-R12_snap.fits;0.929703;26519.5;0.80039;0
20170907005644304_SVAKOV-R12_met.fits;1.18829;26500.5;3.07784;0.170667
20170907005720485_SVAKOV-R12_met.fits;1.05918;26500.5;3.9144;0.512
20170907005642597_SVAKOV-R12_snap.fits;0.89906;26519.5;1.15469;0
20170907005759568_SVAKOV-R12_met.fits;0.936424;26484.4;2.25126;0.341333
20170907005816635_SVAKOV-R12_met.fits;1.02808;26504.9;2.06755;0.170667
20170907005823120_SVAKOV-R12_met.fits;0.872713;26500.5;5.40447;0.341333
20170907005742672_SVAKOV-R12_snap.fits;0.985257;26465.3;0.92074;0
20170907005842747_SVAKOV-R12_snap.fits;1.03567;26466.8;0.990416;0
20170907005942821_SVAKOV-R12_snap.fits;1.13915;26458;0.977901;0
