# file name; noise; peak f.; mag.; duration
20170907205748987_SVAKOV-R12_met.fits;1.11072;26490.2;3.16171;0.170667
20170907205854864_SVAKOV-R12_met.fits;1.12549;26515.1;4.56613;0.341333
20170907205905957_SVAKOV-R12_met.fits;1.37363;26490.2;4.93017;1.19467
20170907205918587_SVAKOV-R12_met.fits;1.13227;26509.3;2.49946;0.170667
20170907205929339_SVAKOV-R12_met.fits;1.28431;26502;13.9983;0.341333
20170907205933264_SVAKOV-R12_met.fits;1.18292;26455.1;4.35444;0.341333
20170907205942992_SVAKOV-R12_met.fits;1.08897;26482.9;2.28176;0.341333
20170907210022416_SVAKOV-R12_met.fits;1.20209;26468.3;9.30093;0.341333
20170907210032997_SVAKOV-R12_met.fits;1.13662;26502;4.26764;0.341333
20170907210038629_SVAKOV-R12_met.fits;1.18684;26537.1;2.86419;1.536
20170907210044603_SVAKOV-R12_met.fits;1.33908;26496.1;33.7598;0.682667
20170907210053989_SVAKOV-R12_met.fits;1.18808;26449.2;2.48515;0.170667
20170907210012347_SVAKOV-R12_snap.fits;1.1992;26477.1;1.20403;0
20170907210118395_SVAKOV-R12_met.fits;1.15241;26449.2;2.97079;0.341333
20170907210207888_SVAKOV-R12_met.fits;1.34057;26487.3;4.53997;0.341333
20170907210112421_SVAKOV-R12_snap.fits;1.31475;26474.1;1.22676;0
20170907210234171_SVAKOV-R12_met.fits;1.25542;26460.9;2.90637;0.170667
20170907210251408_SVAKOV-R12_met.fits;1.27617;26465.3;2.57059;0.341333
20170907210255504_SVAKOV-R12_met.fits;1.23716;26482.9;2.5793;1.536
20170907210305232_SVAKOV-R12_met.fits;1.2754;26515.1;7.16612;0.170667
20170907210212496_SVAKOV-R12_snap.fits;1.10832;26474.1;2.42985;0
20170907210310864_SVAKOV-R12_met.fits;1.10832;26474.1;2.42985;0.170667
20170907210318373_SVAKOV-R12_met.fits;1.27739;26459.5;7.18053;0.170667
20170907210312571_SVAKOV-R12_snap.fits;1.05081;26540;0.985924;0
20170907210414011_SVAKOV-R12_met.fits;1.39813;26500.5;4.13413;0.341333
20170907210455141_SVAKOV-R12_met.fits;1.35551;26475.6;9.94128;0.341333
20170907210505552_SVAKOV-R12_met.fits;1.25693;26507.8;3.15331;0.170667
20170907210412645_SVAKOV-R12_snap.fits;1.27719;26469.7;1.24894;0
20170907210528763_SVAKOV-R12_met.fits;1.25423;26507.8;3.78322;0.170667
20170907210533371_SVAKOV-R12_met.fits;0.978613;26468.3;2.18607;0.170667
20170907210535589_SVAKOV-R12_met.fits;1.22364;26506.3;2.85808;0.341333
20170907210543440_SVAKOV-R12_met.fits;1.22087;26503.4;2.72349;0.170667
20170907210512720_SVAKOV-R12_snap.fits;1.37261;26496.1;1.19626;0
20170907210631397_SVAKOV-R12_met.fits;1.24691;26510.7;3.02581;0.170667
20170907210706384_SVAKOV-R12_met.fits;1.18201;26480;11.7679;0.512
20170907210612795_SVAKOV-R12_snap.fits;1.42882;26471.2;1.13302;0
20170907210807141_SVAKOV-R12_met.fits;1.25392;26506.3;4.61532;0.170667
20170907210712869_SVAKOV-R12_snap.fits;1.50782;26468.3;1.31383;0
20170907210903803_SVAKOV-R12_met.fits;1.1725;26507.8;2.53227;0.170667
20170907210812944_SVAKOV-R12_snap.fits;1.47163;26528.3;0.842608;0
20170907210936571_SVAKOV-R12_met.fits;1.1888;26482.9;2.52915;0.170667
20170907210952613_SVAKOV-R12_met.fits;1.11858;26493.2;13.1533;0.341333
20170907211001147_SVAKOV-R12_met.fits;1.11142;26494.6;3.54899;0.170667
20170907210913019_SVAKOV-R12_snap.fits;1.30323;26449.2;1.24719;0
20170907211013093_SVAKOV-R12_snap.fits;1.28744;26516.6;1.26212;0
20170907211118629_SVAKOV-R12_met.fits;1.25568;26487.3;2.72861;0.170667
20170907211203515_SVAKOV-R12_met.fits;1.18383;26490.2;6.79016;0.341333
20170907211113168_SVAKOV-R12_snap.fits;1.14611;26466.8;1.19414;0
20170907211222117_SVAKOV-R12_met.fits;1.28843;26510.7;3.92357;0.170667
20170907211253179_SVAKOV-R12_met.fits;1.19967;26460.9;5.69297;0.341333
20170907211213243_SVAKOV-R12_snap.fits;1.17671;26481.4;0.965649;0
20170907211329360_SVAKOV-R12_met.fits;1.40942;26475.6;4.72296;0.341333
20170907211313317_SVAKOV-R12_snap.fits;1.18383;26484.4;1.31701;0
20170907211444453_SVAKOV-R12_met.fits;1.19312;26509.3;3.78035;0.170667
20170907211502885_SVAKOV-R12_met.fits;1.1394;26502;2.67307;0.170667
20170907211413392_SVAKOV-R12_snap.fits;1.37276;26500.5;0.902203;0
20170907211547771_SVAKOV-R12_met.fits;1.25857;26482.9;2.93164;0.170667
20170907211513467_SVAKOV-R12_snap.fits;0.961856;26491.7;1.13452;0
20170907211613541_SVAKOV-R12_snap.fits;1.27093;26519.5;0.859132;0
20170907211755600_SVAKOV-R12_met.fits;1.2734;26474.1;8.26196;0.341333
20170907211808400_SVAKOV-R12_met.fits;1.22553;26494.6;3.13535;0.170667
20170907211713616_SVAKOV-R12_snap.fits;1.33456;26449.2;1.07642;0
20170907211816592_SVAKOV-R12_met.fits;1.16764;26504.9;2.57672;0.170667
20170907211818640_SVAKOV-R12_met.fits;1.02325;26509.3;2.15066;1.536
20170907211854309_SVAKOV-R12_met.fits;2.10049;26482.9;11.6469;1.19467
20170907211813691_SVAKOV-R12_snap.fits;1.33662;26452.1;1.24959;0
20170907211931344_SVAKOV-R12_met.fits;1.22926;26506.3;2.98177;0.170667
20170907211937488_SVAKOV-R12_met.fits;1.27471;26460.9;2.85622;0.170667
20170907211952507_SVAKOV-R12_met.fits;1.27253;26512.2;2.55427;0.341333
20170907211959163_SVAKOV-R12_met.fits;1.09974;26475.6;2.36241;0.682667
20170907211913765_SVAKOV-R12_snap.fits;1.26239;26475.6;1.05341;0
20170907212046608_SVAKOV-R12_met.fits;1.21168;26507.8;4.45059;0.170667
20170907212057189_SVAKOV-R12_met.fits;1.29389;26500.5;3.26656;0.170667
20170907212013840_SVAKOV-R12_snap.fits;1.28106;26453.6;1.28442;0
20170907212110672_SVAKOV-R12_met.fits;1.13275;26502;2.50258;0.170667
20170907212125008_SVAKOV-R12_met.fits;1.13866;26506.3;2.74397;0.341333
20170907212137125_SVAKOV-R12_met.fits;1.50827;26503.4;14.2406;0.341333
20170907212157776_SVAKOV-R12_met.fits;1.34287;26519.5;2.9048;1.536
20170907212113915_SVAKOV-R12_snap.fits;1.39731;26472.7;1.11843;0
20170907212215355_SVAKOV-R12_met.fits;1.28119;26485.8;2.85818;0.170667
20170907212300752_SVAKOV-R12_met.fits;0.980983;26522.5;5.63082;0.170667
20170907212303995_SVAKOV-R12_met.fits;1.11191;26490.2;3.09998;0.170667
20170907212213989_SVAKOV-R12_snap.fits;1.09856;26477.1;0.920172;0
20170907212332496_SVAKOV-R12_met.fits;1.19671;26523.9;4.71992;0.341333
20170907212336592_SVAKOV-R12_met.fits;0.985395;26529.8;2.1188;0.512
20170907212350245_SVAKOV-R12_met.fits;1.17657;26500.5;2.78492;0.341333
20170907212314064_SVAKOV-R12_snap.fits;1.17078;26494.6;1.0315;0
20170907212450491_SVAKOV-R12_met.fits;2.07733;26518.1;5.65059;0.170667
20170907212414139_SVAKOV-R12_snap.fits;1.08556;26482.9;1.02176;0
20170907212537595_SVAKOV-R12_met.fits;1.2661;26507.8;6.30464;0.341333
20170907212604219_SVAKOV-R12_met.fits;1.13084;26528.3;2.31459;0.170667
20170907212606949_SVAKOV-R12_met.fits;1.38143;26471.2;9.97998;0.341333
20170907212514213_SVAKOV-R12_snap.fits;1.51493;26468.3;0.976215;0
20170907212612411_SVAKOV-R12_met.fits;1.35501;26471.2;3.19148;0.170667
20170907212649104_SVAKOV-R12_met.fits;1.1793;26509.3;5.59413;0.341333
20170907212614288_SVAKOV-R12_snap.fits;1.17275;26475.6;1.35055;0
20170907212726309_SVAKOV-R12_met.fits;1.02883;26515.1;2.75984;0.170667
20170907212753787_SVAKOV-R12_met.fits;1.2776;26478.5;2.95356;0.170667
20170907212807099_SVAKOV-R12_met.fits;1.40277;26522.5;3.47058;0.170667
20170907212714363_SVAKOV-R12_snap.fits;1.42427;26529.8;1.12966;0
20170907212854203_SVAKOV-R12_met.fits;1.22673;26478.5;4.42962;0.170667
20170907212859664_SVAKOV-R12_met.fits;1.24116;26516.6;5.33125;0.170667
20170907212814437_SVAKOV-R12_snap.fits;1.13458;26513.7;1.28116;0
20170907212932432_SVAKOV-R12_met.fits;1.26122;26506.3;3.47423;0.170667
20170907212959739_SVAKOV-R12_met.fits;1.14313;26509.3;3.59995;0.170667
20170907212914512_SVAKOV-R12_snap.fits;1.1443;26466.8;1.06399;0
20170907213036432_SVAKOV-R12_met.fits;1.15016;26499;3.18032;0.682667
20170907213103909_SVAKOV-R12_met.fits;1.26999;26481.4;3.00572;0.170667
20170907213014587_SVAKOV-R12_snap.fits;1.07327;26507.8;0.978306;0
20170907213119099_SVAKOV-R12_met.fits;1.29416;26475.6;2.60157;0.341333
20170907213130704_SVAKOV-R12_met.fits;1.11632;26523.9;6.19365;0.170667
20170907213134288_SVAKOV-R12_met.fits;1.02058;26506.3;3.5865;0.341333
20170907213114661_SVAKOV-R12_snap.fits;1.28831;26493.2;0.988248;0
20170907213211835_SVAKOV-R12_met.fits;1.25123;26502;3.48597;0.512
20170907213232656_SVAKOV-R12_met.fits;1.26305;26463.9;4.94971;0.170667
20170907213257232_SVAKOV-R12_met.fits;1.35268;26490.2;3.03873;0.341333
20170907213214736_SVAKOV-R12_snap.fits;1.10429;26450.7;1.14134;0
20170907213321979_SVAKOV-R12_met.fits;1.33053;26502;2.90958;0.341333
20170907213314811_SVAKOV-R12_snap.fits;1.13396;26534.2;0.981386;0
20170907213423931_SVAKOV-R12_met.fits;1.31591;26513.7;3.3808;0.512
20170907213414885_SVAKOV-R12_snap.fits;1.27976;26468.3;1.3589;0
20170907213514107_SVAKOV-R12_met.fits;1.28787;26460.9;3.5959;0.170667
20170907213518885_SVAKOV-R12_met.fits;1.05166;26523.9;4.14252;0.341333
20170907213550459_SVAKOV-R12_met.fits;1.21282;26506.3;3.26208;0.170667
20170907213553701_SVAKOV-R12_met.fits;1.15986;26463.9;4.41412;0.341333
20170907213514960_SVAKOV-R12_snap.fits;1.11539;26541.5;1.00793;0
20170907213628688_SVAKOV-R12_met.fits;1.43522;26449.2;4.10425;0.170667
20170907213649851_SVAKOV-R12_met.fits;1.1603;26531.2;2.48594;0.170667
20170907213615035_SVAKOV-R12_snap.fits;1.40754;26493.2;1.05659;0
20170907213715109_SVAKOV-R12_snap.fits;1.05052;26490.2;0.855088;0
20170907213836347_SVAKOV-R12_met.fits;1.35189;26475.6;3.56446;0.170667
20170907213850853_SVAKOV-R12_met.fits;1.16881;26509.3;6.59638;0.341333
20170907213815184_SVAKOV-R12_snap.fits;1.21154;26535.6;1.3012;0
20170907213915259_SVAKOV-R12_snap.fits;1.09832;26482.9;1.09287;0
20170907214012603_SVAKOV-R12_met.fits;1.4025;26477.1;4.45761;0.170667
20170907214025232_SVAKOV-R12_met.fits;1.04151;26516.6;2.1269;0.170667
20170907214015333_SVAKOV-R12_snap.fits;1.22111;26472.7;1.03327;0
20170907214115408_SVAKOV-R12_snap.fits;1.13254;26453.6;1.13271;0
20170907214223163_SVAKOV-R12_met.fits;1.02943;26449.2;2.9526;2.21867
20170907214257467_SVAKOV-R12_met.fits;1.2604;26497.6;2.85924;0.170667
20170907214302928_SVAKOV-R12_met.fits;1.26082;26490.2;3.14568;1.70667
20170907214215483_SVAKOV-R12_snap.fits;1.24891;26541.5;1.20796;0
20170907214405051_SVAKOV-R12_met.fits;1.06964;26510.7;11.6125;0.341333
20170907214315557_SVAKOV-R12_snap.fits;1.25611;26521;0.925759;0
20170907214417339_SVAKOV-R12_met.fits;1.16792;26513.7;6.18582;0.170667
20170907214451131_SVAKOV-R12_met.fits;1.21554;26462.4;4.93614;0.170667
20170907214415632_SVAKOV-R12_snap.fits;1.33249;26516.6;0.957548;0
20170907214539088_SVAKOV-R12_met.fits;1.05279;26471.2;3.6187;0.341333
20170907214548645_SVAKOV-R12_met.fits;1.224;26521;4.09634;1.19467
20170907214555643_SVAKOV-R12_met.fits;1.23218;26478.5;2.89894;0.682667
20170907214515707_SVAKOV-R12_snap.fits;1.28347;26482.9;1.0718;0
20170907214658619_SVAKOV-R12_met.fits;1.14358;26488.8;2.78238;0.170667
20170907214703739_SVAKOV-R12_met.fits;1.01989;26506.3;5.03156;1.19467
20170907214615781_SVAKOV-R12_snap.fits;1.02951;26480;1.129;0
20170907214727291_SVAKOV-R12_met.fits;1.21063;26490.2;4.05191;0.170667
20170907214733605_SVAKOV-R12_met.fits;1.2481;26482.9;2.56603;0.170667
20170907214747259_SVAKOV-R12_met.fits;1.11877;26509.3;11.9318;3.072
20170907214715856_SVAKOV-R12_snap.fits;1.14085;26474.1;0.92596;0
20170907214826000_SVAKOV-R12_met.fits;1.3331;26494.6;3.74103;0.341333
20170907214832485_SVAKOV-R12_met.fits;1.03767;26518.1;2.24672;0.170667
20170907214859109_SVAKOV-R12_met.fits;1.30458;26474.1;3.06508;0.341333
20170907214902011_SVAKOV-R12_met.fits;1.14882;26519.5;4.51331;0.341333
20170907214815931_SVAKOV-R12_snap.fits;1.26104;26481.4;1.02412;0
20170907214950139_SVAKOV-R12_met.fits;1.14258;26513.7;2.68707;0.170667
20170907214955600_SVAKOV-R12_met.fits;1.28173;26513.7;4.7064;0.170667
20170907214916005_SVAKOV-R12_snap.fits;1.3394;26488.8;0.895314;0
20170907215028880_SVAKOV-R12_met.fits;1.39939;26499;6.32327;0.170667
20170907215053968_SVAKOV-R12_met.fits;1.43531;26509.3;3.992;0.170667
20170907215016080_SVAKOV-R12_snap.fits;1.19422;26462.4;1.18486;0
20170907215114960_SVAKOV-R12_met.fits;1.26983;26507.8;3.8888;0.170667
20170907215157627_SVAKOV-R12_met.fits;1.19621;26463.9;3.39836;0.341333
20170907215204795_SVAKOV-R12_met.fits;1.20526;26474.1;2.93634;0.341333
20170907215209061_SVAKOV-R12_met.fits;1.39707;26485.8;5.15765;0.341333
20170907215116155_SVAKOV-R12_snap.fits;0.989514;26547.4;0.920572;0
20170907215213669_SVAKOV-R12_met.fits;1.24135;26506.3;3.39436;0.341333
20170907215232272_SVAKOV-R12_met.fits;1.10909;26518.1;2.98677;0.170667
20170907215250875_SVAKOV-R12_met.fits;1.23905;26482.9;9.03908;0.512
20170907215255653_SVAKOV-R12_met.fits;1.26994;26468.3;3.13924;0.341333
20170907215216229_SVAKOV-R12_snap.fits;1.33499;26490.2;0.965506;0
20170907215315451_SVAKOV-R12_met.fits;0.985433;26521;2.14386;0.170667
20170907215324496_SVAKOV-R12_met.fits;1.20725;26504.9;3.63384;0.341333
20170907215326715_SVAKOV-R12_met.fits;1.49587;26449.2;8.12808;0.341333
20170907215343269_SVAKOV-R12_met.fits;1.12522;26503.4;10.1961;0.341333
20170907215316304_SVAKOV-R12_snap.fits;1.19607;26543;1.11118;0
20170907215426789_SVAKOV-R12_met.fits;1.01181;26506.3;2.11545;0.341333
20170907215438736_SVAKOV-R12_met.fits;1.34323;26500.5;4.06663;1.024
20170907215457509_SVAKOV-R12_met.fits;1.56021;26477.1;3.91779;0.341333
20170907215500069_SVAKOV-R12_met.fits;0.990553;26484.4;5.27909;0.341333
20170907215504507_SVAKOV-R12_met.fits;1.25784;26463.9;3.07343;0.170667
20170907215416379_SVAKOV-R12_snap.fits;1.32336;26493.2;1.32133;0
20170907215557413_SVAKOV-R12_met.fits;1.18599;26507.8;4.28991;0.341333
20170907215607653_SVAKOV-R12_met.fits;0.938373;26510.7;1.96381;0.170667
20170907215516453_SVAKOV-R12_snap.fits;1.47574;26543;0.846428;0
20170907215615333_SVAKOV-R12_met.fits;1.19064;26503.4;4.95042;1.024
20170907215627621_SVAKOV-R12_met.fits;1.35109;26488.8;2.8143;0.512
20170907215634448_SVAKOV-R12_met.fits;1.26659;26491.7;3.71802;0.170667
20170907215649467_SVAKOV-R12_met.fits;0.984522;26471.2;1.97293;1.024
20170907215616528_SVAKOV-R12_snap.fits;1.12877;26516.6;1.03278;0
20170907215734693_SVAKOV-R12_met.fits;1.33915;26471.2;3.61022;0.170667
20170907215716603_SVAKOV-R12_snap.fits;1.07187;26541.5;1.22809;0
20170907215816677_SVAKOV-R12_snap.fits;1.04503;26534.2;0.874902;0
20170907215916752_SVAKOV-R12_snap.fits;1.237;26475.6;1.67021;0
