# file name; noise; peak f.; mag.; duration
20170907135923920_SVAKOV-R12_met.fits;1.34266;26504.9;6.28064;0.170667
20170907135927163_SVAKOV-R12_met.fits;1.21858;26510.7;2.83155;0.170667
20170907135944571_SVAKOV-R12_met.fits;1.38597;26491.7;4.12134;2.38933
20170907135959931_SVAKOV-R12_met.fits;1.41955;26513.7;5.0404;0.341333
20170907140034917_SVAKOV-R12_met.fits;1.64683;26502;3.92647;0.170667
20170907140048741_SVAKOV-R12_met.fits;1.56333;26504.9;5.63575;0.512
20170907140118949_SVAKOV-R12_met.fits;1.66764;26475.6;4.62751;1.024
20170907140041061_SVAKOV-R12_snap.fits;1.34387;26458;1.0131;0
20170907140144891_SVAKOV-R12_met.fits;1.40694;26532.7;6.14458;0.170667
20170907140141136_SVAKOV-R12_snap.fits;1.45004;26507.8;1.43755;0
20170907140241211_SVAKOV-R12_snap.fits;1.2975;26531.2;1.07999;0
20170907140358011_SVAKOV-R12_met.fits;1.30587;26513.7;5.32199;0.170667
20170907140410811_SVAKOV-R12_met.fits;1.25783;26478.5;3.27486;1.87733
20170907140341285_SVAKOV-R12_snap.fits;1.31927;26523.9;1.11332;0
20170907140500987_SVAKOV-R12_met.fits;1.17932;26506.3;6.42554;0.341333
20170907140514981_SVAKOV-R12_met.fits;1.51546;26499;7.32311;0.512
20170907140441360_SVAKOV-R12_snap.fits;1.12945;26453.6;1.24849;0
20170907140615227_SVAKOV-R12_met.fits;1.35816;26502;6.09591;0.341333
20170907140625979_SVAKOV-R12_met.fits;1.27873;26506.3;6.37517;0.341333
20170907140541435_SVAKOV-R12_snap.fits;1.80258;26450.7;1.48467;0
20170907140649019_SVAKOV-R12_met.fits;1.49428;26509.3;8.07222;0.341333
20170907140641509_SVAKOV-R12_snap.fits;1.47825;26523.9;1.25258;0
20170907140741584_SVAKOV-R12_snap.fits;1.43254;26513.7;1.30321;0
20170907140911355_SVAKOV-R12_met.fits;1.60667;26506.3;3.9492;0.341333
20170907140932347_SVAKOV-R12_met.fits;1.73244;26474.1;4.72129;0.170667
20170907140841659_SVAKOV-R12_snap.fits;1.32639;26503.4;1.08126;0
20170907141000677_SVAKOV-R12_met.fits;1.43829;26537.1;3.20212;0.170667
20170907140941733_SVAKOV-R12_snap.fits;1.26676;26540;1.13995;0
20170907141106043_SVAKOV-R12_met.fits;1.30804;26500.5;5.71506;0.341333
20170907141138299_SVAKOV-R12_met.fits;1.43329;26513.7;3.53345;0.170667
20170907141041808_SVAKOV-R12_snap.fits;1.57206;26531.2;1.26733;0
20170907141231205_SVAKOV-R12_met.fits;1.45137;26499;3.47991;0.512
20170907141141883_SVAKOV-R12_snap.fits;1.15078;26516.6;1.0552;0
20170907141259365_SVAKOV-R12_met.fits;1.40179;26522.5;9.9212;0.341333
20170907141241957_SVAKOV-R12_snap.fits;1.57053;26537.1;1.47754;0
20170907141341008_SVAKOV-R12_met.fits;1.21916;26496.1;13.6657;0.341333
20170907141342032_SVAKOV-R12_snap.fits;1.33143;26503.4;1.06319;0
20170907141525627_SVAKOV-R12_met.fits;1.24085;26515.1;2.69184;0.341333
20170907141528528_SVAKOV-R12_met.fits;1.12593;26503.4;4.09598;0.341333
20170907141533648_SVAKOV-R12_met.fits;1.14099;26513.7;5.18476;0.512
20170907141442107_SVAKOV-R12_snap.fits;1.44229;26532.7;1.60427;0
20170907141542181_SVAKOV-R12_snap.fits;1.20356;26529.8;1.57113;0
20170907141652155_SVAKOV-R12_met.fits;1.16;26503.4;4.70937;0.170667
20170907141709733_SVAKOV-R12_met.fits;1.312;26513.7;3.98543;0.170667
20170907141722875_SVAKOV-R12_met.fits;1.03662;26515.1;5.32133;2.38933
20170907141642256_SVAKOV-R12_snap.fits;1.22165;26503.4;0.998792;0
20170907141757008_SVAKOV-R12_met.fits;1.50611;26504.9;7.99699;0.341333
20170907141812368_SVAKOV-R12_met.fits;1.34302;26526.9;4.00348;2.048
20170907141742331_SVAKOV-R12_snap.fits;1.19262;26462.4;1.16275;0
20170907141841893_SVAKOV-R12_met.fits;1.51938;26523.9;3.11519;0.170667
20170907141845477_SVAKOV-R12_met.fits;1.10041;26525.4;6.78145;0.341333
20170907141854523_SVAKOV-R12_met.fits;1.19299;26504.9;4.72955;0.170667
20170907141901179_SVAKOV-R12_met.fits;1.28235;26494.6;3.34932;0.170667
20170907141842405_SVAKOV-R12_snap.fits;1.41305;26513.7;1.13919;0
20170907141943504_SVAKOV-R12_met.fits;1.40776;26503.4;5.65888;1.19467
20170907141948283_SVAKOV-R12_met.fits;1.58597;26493.2;3.395;0.341333
20170907142011152_SVAKOV-R12_met.fits;1.0851;26503.4;2.62282;0.170667
20170907142015760_SVAKOV-R12_met.fits;1.27822;26496.1;2.62511;0.170667
20170907141942480_SVAKOV-R12_snap.fits;1.40317;26455.1;1.10174;0
20170907142051600_SVAKOV-R12_met.fits;1.20242;26490.2;2.60128;0.341333
20170907142126416_SVAKOV-R12_met.fits;1.1119;26516.6;2.26929;0.170667
20170907142042555_SVAKOV-R12_snap.fits;1.27546;26531.2;0.884636;0
20170907142220005_SVAKOV-R12_met.fits;1.39978;26500.5;3.6303;0.170667
20170907142222224_SVAKOV-R12_met.fits;1.22073;26518.1;2.48883;0.341333
20170907142238267_SVAKOV-R12_met.fits;1.34846;26488.8;2.9531;0.170667
20170907142142629_SVAKOV-R12_snap.fits;1.23739;26528.3;2.57714;0
20170907142241168_SVAKOV-R12_met.fits;1.27336;26474.1;2.57714;0.170667
20170907142315984_SVAKOV-R12_met.fits;1.66817;26487.3;5.54691;0.170667
20170907142321104_SVAKOV-R12_met.fits;1.34049;26496.1;3.48817;0.170667
20170907142242704_SVAKOV-R12_snap.fits;1.6948;26460.9;1.06754;0
20170907142347899_SVAKOV-R12_met.fits;1.27838;26493.2;4.6769;0.341333
20170907142410939_SVAKOV-R12_met.fits;1.2993;26499;4.26086;0.170667
20170907142342779_SVAKOV-R12_snap.fits;1.26643;26496.1;1.46115;0
20170907142439440_SVAKOV-R12_met.fits;1.33891;26500.5;2.94495;0.170667
20170907142442853_SVAKOV-R12_snap.fits;1.23231;26503.4;0.86587;0
20170907142601531_SVAKOV-R12_met.fits;0.961432;26510.7;3.89982;0.341333
20170907142542928_SVAKOV-R12_snap.fits;1.28786;26472.7;1.19813;0
20170907142718160_SVAKOV-R12_met.fits;1.29539;26503.4;11.3526;0.341333
20170907142643003_SVAKOV-R12_snap.fits;1.06945;26545.9;1.14413;0
20170907142742053_SVAKOV-R12_met.fits;1.43494;26537.1;3.64846;0.341333
20170907142743077_SVAKOV-R12_snap.fits;1.32175;26545.9;1.26655;0
20170907142847931_SVAKOV-R12_met.fits;1.21279;26509.3;2.61488;0.341333
20170907142843152_SVAKOV-R12_snap.fits;1.2018;26494.6;1.31589;0
20170907142943227_SVAKOV-R12_snap.fits;1.36941;26545.9;1.00759;0
20170907143049787_SVAKOV-R12_met.fits;1.18485;26503.4;3.35448;0.170667
20170907143104464_SVAKOV-R12_met.fits;1.16756;26523.9;2.78794;0.341333
20170907143109925_SVAKOV-R12_met.fits;1.28496;26475.6;2.77024;0.170667
20170907143117093_SVAKOV-R12_met.fits;1.25078;26510.7;3.08912;0.170667
20170907143043301_SVAKOV-R12_snap.fits;1.34468;26540;1.52385;0
20170907143202832_SVAKOV-R12_met.fits;1.34817;26510.7;7.09413;0.341333
20170907143225701_SVAKOV-R12_met.fits;1.27428;26509.3;4.35942;0.170667
20170907143143376_SVAKOV-R12_snap.fits;1.31497;26515.1;1.15645;0
20170907143325605_SVAKOV-R12_met.fits;1.064;26509.3;2.38858;0.341333
20170907143333285_SVAKOV-R12_met.fits;1.35961;26490.2;3.50782;0.170667
20170907143243451_SVAKOV-R12_snap.fits;1.2798;26526.9;0.722139;0
20170907143344208_SVAKOV-R12_met.fits;1.19375;26507.8;13.9082;0.341333
20170907143343525_SVAKOV-R12_snap.fits;1.20933;26469.7;1.26408;0
20170907143443600_SVAKOV-R12_snap.fits;1.28742;26503.4;1.16707;0
20170907143559888_SVAKOV-R12_met.fits;1.47421;26521;5.48154;0.341333
20170907143602107_SVAKOV-R12_met.fits;1.42973;26513.7;3.54783;0.170667
20170907143543675_SVAKOV-R12_snap.fits;1.22136;26468.3;1.11464;0
20170907143644773_SVAKOV-R12_met.fits;1.48124;26547.4;13.0791;0.341333
20170907143643749_SVAKOV-R12_snap.fits;1.26945;26452.1;1.11531;0
20170907143757477_SVAKOV-R12_met.fits;1.23553;26497.6;2.59169;0.170667
20170907143810277_SVAKOV-R12_met.fits;1.59476;26502;17.8902;0.341333
20170907143820005_SVAKOV-R12_met.fits;1.25756;26513.7;4.13652;0.341333
20170907143824955_SVAKOV-R12_met.fits;1.49834;26512.2;3.2861;0.170667
20170907143743824_SVAKOV-R12_snap.fits;1.54627;26462.4;1.18513;0
20170907143851408_SVAKOV-R12_met.fits;1.31546;26515.1;3.9123;0.170667
20170907143924859_SVAKOV-R12_met.fits;1.24401;26497.6;3.67649;0.170667
20170907143932027_SVAKOV-R12_met.fits;1.34218;26506.3;3.75004;0.341333
20170907143843899_SVAKOV-R12_snap.fits;1.36642;26472.7;1.92326;0
20170907144024080_SVAKOV-R12_met.fits;1.38955;26499;4.97881;0.170667
20170907144038757_SVAKOV-R12_met.fits;1.4234;26513.7;14.0175;0.341333
20170907143943973_SVAKOV-R12_snap.fits;1.37258;26538.6;1.11844;0
20170907144050192_SVAKOV-R12_met.fits;1.2548;26518.1;2.53461;0.170667
20170907144129445_SVAKOV-R12_met.fits;1.30232;26504.9;6.48627;0.853333
20170907144044048_SVAKOV-R12_snap.fits;1.5718;26540;1.19164;0
20170907144235152_SVAKOV-R12_met.fits;1.28791;26512.2;5.08128;0.170667
20170907144144123_SVAKOV-R12_snap.fits;1.10365;26526.9;1.07859;0
20170907144258363_SVAKOV-R12_met.fits;1.54012;26499;3.37672;0.341333
20170907144244197_SVAKOV-R12_snap.fits;1.17073;26497.6;1.34174;0
20170907144430011_SVAKOV-R12_met.fits;1.15026;26499;4.84083;0.170667
20170907144344272_SVAKOV-R12_snap.fits;1.35466;26477.1;0.907836;0
20170907144444517_SVAKOV-R12_met.fits;1.4124;26507.8;3.32328;0.170667
20170907144519675_SVAKOV-R12_met.fits;1.14683;26507.8;2.34112;0.170667
20170907144536741_SVAKOV-R12_met.fits;1.29395;26507.8;4.51597;0.170667
20170907144444347_SVAKOV-R12_snap.fits;1.32649;26544.4;0.846953;0
20170907144610363_SVAKOV-R12_met.fits;1.42267;26507.8;7.11203;0.682667
20170907144544421_SVAKOV-R12_snap.fits;1.47762;26545.9;1.21374;0
20170907144727504_SVAKOV-R12_met.fits;1.34125;26506.3;4.76214;0.341333
20170907144644496_SVAKOV-R12_snap.fits;1.2019;26534.2;1.32235;0
20170907144758053_SVAKOV-R12_met.fits;1.25081;26487.3;3.02209;0.170667
20170907144804709_SVAKOV-R12_met.fits;1.18666;26500.5;4.07696;0.170667
20170907144837819_SVAKOV-R12_met.fits;1.26167;26516.6;4.8161;0.170667
20170907144744571_SVAKOV-R12_snap.fits;1.09597;26488.8;1.23749;0
20170907144909563_SVAKOV-R12_met.fits;1.38795;26512.2;9.0174;0.341333
20170907144926117_SVAKOV-R12_met.fits;1.13126;26506.3;5.58188;0.170667
20170907144844645_SVAKOV-R12_snap.fits;1.44219;26532.7;0.941442;0
20170907144944720_SVAKOV-R12_snap.fits;1.27563;26521;1.49621;0
20170907145045648_SVAKOV-R12_met.fits;1.20475;26515.1;5.622;0.341333
20170907145103397_SVAKOV-R12_met.fits;1.32694;26513.7;15.7925;0.341333
20170907145131728_SVAKOV-R12_met.fits;1.27548;26502;9.47414;1.19467
20170907145044795_SVAKOV-R12_snap.fits;1.24931;26463.9;1.06535;0
20170907145152549_SVAKOV-R12_met.fits;1.26272;26477.1;3.79987;0.170667
20170907145144869_SVAKOV-R12_snap.fits;1.59133;26462.4;1.27508;0
20170907145244944_SVAKOV-R12_snap.fits;1.47963;26496.1;1.3945;0
20170907145412325_SVAKOV-R12_met.fits;1.36915;26522.5;4.43355;0.170667
20170907145425467_SVAKOV-R12_met.fits;1.66906;26497.6;3.78835;1.19467
20170907145345019_SVAKOV-R12_snap.fits;1.51387;26503.4;1.29018;0
20170907145502843_SVAKOV-R12_met.fits;1.41971;26529.8;3.83297;0.170667
20170907145508133_SVAKOV-R12_met.fits;1.29325;26510.7;3.004;0.170667
20170907145527589_SVAKOV-R12_met.fits;1.30442;26512.2;3.54362;0.170667
20170907145541243_SVAKOV-R12_met.fits;1.39599;26513.7;4.39384;0.512
20170907145445093_SVAKOV-R12_snap.fits;1.44226;26482.9;1.47697;0
20170907145545168_SVAKOV-R12_snap.fits;1.33525;26513.7;1.09676;0
20170907145730640_SVAKOV-R12_met.fits;1.15877;26503.4;3.46335;0.341333
20170907145736784_SVAKOV-R12_met.fits;1.17227;26504.9;2.36923;0.170667
20170907145645243_SVAKOV-R12_snap.fits;1.26506;26491.7;1.25456;0
20170907145745317_SVAKOV-R12_snap.fits;1.24144;26513.7;1.10055;0
20170907145845392_SVAKOV-R12_snap.fits;1.26525;26490.2;1.26913;0
20170907145945467_SVAKOV-R12_snap.fits;1.26333;26458;1.38348;0
