#timestamp,LO_Frequency,Hit,StdDev 
1504785615.3,286047002.0,N,1.1
1504785635.1,286047001.9,N,1.0
1504785655.8,286047001.4,N,1.0
1504785675.7,286047001.7,N,0.9
1504785695.5,286047001.7,N,0.9
1504785715.4,286047001.5,N,0.9
1504785735.2,286047001.8,N,0.8
1504785755.0,286047001.4,N,0.8
1504785755.9,286047001.4,N,0.8
1504785775.8,286047003.9,Y,0.0
1504785795.6,286047000.0,P,0.9
1504785815.5,286047002.5,N,1.0
1504785835.3,286047002.8,N,1.1
1504785855.1,286046999.7,N,1.3
1504785875.9,286047002.7,N,1.3
1504785895.7,286047002.0,N,1.2
1504785915.5,286047002.5,N,1.1
1504785935.4,286047002.4,N,1.1
1504785955.2,286046999.7,N,1.2
1504785975.1,286046999.8,N,1.3
1504785976.0,286046999.8,N,1.3
1504785995.8,286047002.2,N,1.3
1504786015.6,286047002.8,N,1.3
1504786035.5,286047002.4,N,1.3
1504786055.3,286047002.4,N,1.2
1504786075.2,286047002.8,N,1.2
1504786095.9,286047002.7,N,1.2
1504786115.7,286047002.3,N,1.2
1504786135.6,286047002.5,N,1.2
1504786155.4,286047002.3,N,1.2
1504786175.2,286047001.9,N,1.1
1504786195.1,286047001.9,N,1.1
1504786196.0,286047001.9,N,1.1
1504786215.8,286047002.2,N,1.1
1504786235.7,286047001.5,N,1.0
1504786255.5,286047002.3,N,1.0
1504786275.3,286047002.6,N,1.0
1504786295.2,286047001.5,N,1.0
1504786315.0,286047002.5,N,1.0
1504786315.9,286047002.5,N,1.0
1504786335.8,286047001.4,N,0.9
1504786355.6,286047004.4,Y,0.0
1504786375.4,286047002.4,P,0.2
1504786395.3,286047000.1,N,1.0
1504786415.1,286047000.9,N,0.9
1504786435.9,286047001.2,N,0.8
1504786455.7,286046998.6,N,1.2
1504786475.5,286047001.2,N,1.2
1504786495.4,286047000.8,N,1.1
1504786515.2,286047000.6,N,1.0
1504786535.0,286047000.9,N,1.0
1504786535.9,286047000.9,N,0.9
1504786555.8,286047001.1,N,0.9
1504786575.6,286047000.9,N,0.9
1504786595.5,286047000.3,N,0.8
1504786615.3,286047000.2,N,0.8
1504786635.1,286047002.7,Y,0.0
1504786655.9,286046998.2,P,1.3
1504786675.7,286047001.2,N,1.3
1504786695.6,286047000.6,N,1.2
1504786715.4,286047000.9,N,1.1
1504786735.2,286047000.5,N,1.0
1504786755.1,286046999.9,N,0.9
1504786756.0,286046999.9,N,0.9
1504786775.8,286047002.4,N,1.1
1504786795.7,286047001.7,N,1.1
1504786815.5,286047002.2,N,1.1
1504786835.3,286047002.7,N,1.2
1504786855.2,286047001.5,N,1.2
1504786875.0,286047001.9,N,1.2
1504786875.9,286047001.9,N,1.1
1504786895.7,286047002.3,N,1.1
1504786915.6,286046999.9,N,1.1
1504786935.4,286047002.8,N,1.2
1504786955.3,286047002.8,N,1.2
1504786975.1,286047000.3,N,1.2
1504786995.8,286047000.6,N,1.2
1504787015.7,286047000.9,N,1.1
1504787035.5,286047000.4,N,1.1
1504787055.4,286046998.5,N,1.2
1504787075.2,286047000.8,N,1.2
1504787095.0,286046998.9,N,1.2
1504787095.9,286046998.9,N,1.3
1504787115.8,286046999.0,N,1.3
1504787135.6,286046999.3,N,1.3
1504787155.4,286046999.0,N,1.3
1504787175.3,286046998.9,N,1.4
1504787195.1,286046998.6,N,1.3
1504787215.9,286047000.8,N,1.3
1504787235.7,286047000.9,N,1.3
1504787255.5,286047000.6,N,1.3
1504787275.4,286046998.1,N,1.4
1504787295.2,286047000.5,N,1.4
1504787315.1,286047000.3,N,1.4
1504787316.0,286047000.3,N,1.4
1504787335.8,286047000.2,N,1.3
1504787355.6,286047002.7,N,1.4
1504787375.5,286047001.5,N,1.3
1504787395.3,286047002.2,N,1.3
1504787415.2,286047002.6,N,1.4
1504787435.9,286047002.7,N,1.4
1504787455.7,286047002.4,N,1.4
1504787475.6,286046999.7,N,1.4
1504787495.4,286046999.8,N,1.4
1504787515.2,286046999.7,N,1.3
1504787535.1,286047002.7,N,1.4
1504787536.0,286047002.7,N,1.4
1504787555.8,286047000.6,N,1.4
1504787575.7,286047001.9,N,1.4
1504787595.5,286047000.2,N,1.4
1504787615.3,286047000.2,N,1.4
1504787635.2,286047000.1,N,1.4
1504787655.0,286046999.7,N,1.3
1504787655.9,286046999.7,N,1.3
1504787675.8,286047002.3,N,1.3
1504787695.6,286047001.9,N,1.3
1504787715.4,286047002.5,N,1.3
1504787735.3,286047002.7,N,1.3
1504787755.1,286047001.9,N,1.3
1504787775.9,286047001.9,N,1.3
1504787795.7,286047001.9,N,1.3
1504787815.5,286047001.8,N,1.1
1504787835.4,286047002.6,N,1.1
1504787855.2,286047001.6,N,1.1
1504787875.0,286047001.9,N,1.1
1504787875.9,286047001.9,N,1.1
1504787895.8,286047002.1,N,1.1
1504787915.6,286047001.9,N,1.1
1504787935.5,286047000.1,N,1.1
1504787955.3,286047001.6,N,1.1
1504787975.1,286047002.1,N,1.1
1504787995.9,286047002.1,N,1.1
1504788015.7,286047002.8,N,1.0
1504788035.6,286047001.5,N,1.0
1504788055.4,286047003.9,Y,0.0
1504788075.2,286047002.5,P,0.5
1504788095.1,286047000.5,N,0.8
1504788096.0,286047000.5,N,0.8
1504788115.8,286046999.8,N,0.9
1504788135.6,286047002.5,N,1.0
1504788155.5,286047000.0,N,1.1
1504788175.3,286047002.0,N,1.0
1504788195.2,286047002.8,N,1.1
1504788215.9,286047001.6,N,1.0
1504788235.7,286047001.8,N,1.0
1504788255.6,286047002.5,N,1.0
1504788275.4,286047002.4,N,1.0
1504788295.3,286047002.3,N,1.0
1504788315.1,286047002.3,N,1.0
1504788316.0,286047002.3,N,0.9
1504788335.8,286043213.5,Y,0.0
1504788355.7,286047001.1,P,0.3
1504788375.5,286046996.9,P,2.1
1504788395.4,286046997.0,N,2.2
1504788415.2,286047000.7,N,2.1
1504788435.0,286047000.3,N,1.9
1504788435.9,286047000.3,N,1.8
1504788455.8,286047001.1,N,1.8
1504788475.6,286046998.1,N,1.7
1504788495.4,286046998.5,N,1.7
1504788515.3,286046998.3,N,1.7
1504788535.1,286047000.4,N,1.6
1504788555.9,286047002.7,N,1.8
1504788575.7,286047000.0,N,1.7
1504788595.5,286046999.7,N,1.6
1504788615.4,286047000.5,N,1.6
1504788635.2,286047000.6,N,1.6
1504788655.0,286047000.4,N,1.5
1504788655.9,286047000.4,N,1.5
1504788675.8,286046998.5,N,1.5
1504788695.6,286047001.2,N,1.5
1504788715.5,286047000.4,N,1.4
1504788735.3,286046999.9,N,1.4
1504788755.1,286047000.0,N,1.4
1504788775.9,286047002.8,N,1.5
1504788795.7,286047000.6,N,1.4
1504788815.6,286047000.6,N,1.4
1504788835.4,286047001.0,N,1.4
1504788855.2,286047000.7,N,1.4
1504788875.1,286047000.9,N,1.4
1504788876.0,286047000.9,N,1.3
1504788895.8,286047000.7,N,1.3
1504788915.7,286046999.8,N,1.2
1504788935.5,286046999.8,N,1.0
1504788955.3,286047002.8,N,1.1
1504788975.2,286047000.0,N,1.1
1504788995.9,286047002.8,N,1.2
1504789015.7,286047002.6,N,1.3
1504789035.6,286047000.1,N,1.2
1504789055.4,286047002.8,N,1.2
1504789075.3,286046998.2,N,1.2
1504789095.1,286046999.8,N,1.2
1504789096.0,286046999.8,N,1.1
1504789115.8,286047001.2,N,1.1
1504789135.7,286047002.7,N,1.2
1504789155.5,286046998.4,N,1.3
1504789175.3,286046998.5,N,1.3
1504789195.2,286047001.2,N,1.3
