#timestamp,LO_Frequency,Hit,StdDev 
1504796415.2,286047000.7,N,1.3
1504796435.1,286047000.4,N,1.3
1504796436.0,286047000.4,N,1.3
1504796455.8,286047000.0,N,1.3
1504796475.6,286047002.8,N,1.3
1504796495.5,286047002.5,N,1.4
1504796515.3,286047002.3,N,1.4
1504796535.2,286046999.9,N,1.4
1504796555.0,286046999.9,N,1.4
1504796555.9,286046999.9,N,1.4
1504796575.8,286047000.1,N,1.4
1504796595.6,286046999.7,N,1.4
1504796615.4,286046999.9,N,1.3
1504796635.3,286047000.2,N,1.2
1504796655.1,286047002.7,N,1.2
1504796675.9,286047011.9,Y,0.0
1504796695.7,286047002.4,P,0.8
1504796715.5,286047002.1,N,0.7
1504796735.4,286047002.6,P,0.7
1504796755.2,286047002.1,N,0.6
1504796775.0,286047001.6,N,0.6
1504796776.0,286047001.6,N,0.6
1504796795.8,286046999.8,N,0.9
1504796815.6,286047002.0,N,0.8
1504796835.5,286047002.2,N,0.8
1504796855.3,286047001.6,N,0.8
1504796875.1,286047002.7,Y,0.0
1504796895.9,286047001.1,P,0.3
1504796915.7,286046998.5,P,1.4
1504796935.6,286046998.1,N,1.6
1504796955.4,286047001.1,N,1.5
1504796975.2,286046998.3,N,1.5
1504796995.1,286046998.7,N,1.5
1504796996.0,286046998.7,N,1.4
1504797015.8,286046998.5,N,1.4
1504797035.7,286046998.3,N,1.3
1504797055.5,286046999.0,N,1.3
1504797075.3,286046996.9,N,1.4
1504797095.2,286046997.3,N,1.4
1504797115.0,286046997.5,N,1.4
1504797115.9,286046997.5,N,1.4
1504797135.7,286046997.4,N,1.4
1504797155.6,286046995.3,Y,0.0
1504797175.4,286046997.9,P,0.4
1504797195.3,286046997.4,P,0.5
1504797215.1,286046997.4,P,0.5
1504797235.8,286046997.3,Y,0.0
1504797255.7,286046999.3,P,0.7
1504797275.5,286046996.9,P,1.0
1504797295.4,286046996.9,P,1.0
1504797315.2,286046997.0,Y,0.0
1504797335.0,286047000.3,P,1.3
1504797335.9,286047000.3,N,1.2
1504797355.8,286047001.1,N,1.3
1504797375.6,286046998.5,N,1.3
1504797395.4,286046998.9,N,1.2
1504797415.3,286046998.3,N,1.2
1504797435.1,286046998.1,N,1.2
1504797455.9,286046999.2,N,1.1
1504797475.7,286046999.6,N,1.0
1504797495.5,286046997.1,N,1.2
1504797515.4,286046997.2,N,1.2
1504797535.2,286046995.4,Y,0.0
1504797555.1,286046996.5,P,1.2
1504797556.0,286046996.5,N,1.1
1504797575.8,286046997.8,N,1.0
1504797595.7,286046996.9,Y,0.0
1504797615.5,286046998.2,P,0.4
1504797635.3,286047001.1,N,1.6
1504797655.2,286046998.3,N,1.4
1504797675.0,286046998.1,N,1.3
1504797675.9,286046998.1,N,1.2
1504797695.7,286046998.6,N,1.1
1504797715.6,286046998.3,N,1.0
1504797735.4,286042339.7,Y,0.0
1504797755.3,286047011.9,P,6.7
1504797775.1,286047000.2,N,6.0
1504797795.8,286047000.3,N,5.3
1504797815.7,286046999.8,N,4.9
1504797835.5,286047000.7,N,4.5
1504797855.4,286047002.1,N,4.2
1504797875.2,286046999.9,N,4.0
1504797895.0,286047000.3,N,3.8
1504797895.9,286047000.3,N,3.6
1504797915.8,286047000.6,N,3.4
1504797935.6,286046999.9,N,3.3
1504797955.5,286047001.2,N,3.2
1504797975.3,286047000.7,N,3.1
1504797995.1,286047000.9,N,3.0
1504798015.9,286047001.2,N,2.9
1504798035.7,286046999.2,N,2.8
1504798055.5,286046996.6,N,2.9
1504798075.4,286046998.8,N,2.9
1504798095.2,286046998.9,N,2.8
1504798115.1,286046999.1,N,2.8
1504798116.0,286046999.1,N,2.7
1504798135.8,286046998.5,N,2.7
1504798155.7,286046998.8,N,2.7
1504798175.5,286046999.6,N,2.6
1504798195.3,286046999.6,N,2.6
1504798215.2,286046999.5,N,2.5
1504798235.0,286046999.6,N,2.5
1504798235.9,286046999.6,N,2.4
1504798255.7,286046997.0,N,2.5
1504798275.6,286046999.4,N,2.5
1504798295.4,286046999.3,N,1.1
1504798315.3,286046996.6,Y,0.0
1504798335.1,286046996.5,P,1.6
1504798355.8,286046996.7,N,1.5
1504798375.7,286046999.2,N,1.4
1504798395.5,286046996.6,N,1.4
1504798415.4,286046997.2,N,1.3
1504798435.2,286046999.6,N,1.4
1504798455.0,286046996.9,N,1.3
1504798455.9,286046996.9,N,1.3
1504798475.8,286046999.2,N,1.3
1504798495.6,286046996.9,N,1.3
1504798515.4,286046996.8,N,1.2
1504798535.3,286046997.2,N,1.2
1504798555.1,286046997.3,N,1.2
1504798575.9,286046999.2,N,1.2
1504798595.7,286046999.4,N,1.2
1504798615.5,286046997.1,N,1.2
1504798635.4,286046995.3,Y,0.0
1504798655.2,286046999.2,P,0.7
1504798675.1,286046999.6,N,0.8
1504798676.0,286046999.6,N,0.7
1504798695.8,286046999.0,N,0.7
1504798715.6,286047000.3,N,0.8
1504798735.5,286046999.9,N,0.7
1504798755.3,286047000.5,N,0.8
1504798775.2,286047000.4,N,0.8
1504798795.9,286046999.7,N,0.8
1504798815.7,286047000.3,N,0.8
1504798835.6,286047000.6,N,0.8
1504798855.4,286047002.8,Y,0.0
1504798875.2,286047001.7,P,1.0
1504798895.1,286047001.6,N,0.9
1504798896.0,286047001.6,N,0.8
1504798915.8,286046999.7,N,0.9
1504798935.7,286047002.6,N,1.1
1504798955.5,286047000.2,N,1.0
1504798975.3,286047000.6,N,1.0
1504798995.2,286046998.3,N,1.3
1504799015.0,286046998.6,N,1.3
1504799015.9,286046998.6,N,1.4
1504799035.8,286047000.7,N,1.3
1504799055.6,286047000.6,N,1.3
1504799075.4,286046999.9,N,1.2
1504799095.3,286047000.7,N,1.2
1504799115.1,286046999.4,N,1.2
1504799135.9,286046998.7,N,1.2
1504799155.7,286046999.0,N,1.2
1504799175.5,286046999.2,N,1.2
1504799195.4,286046999.1,N,1.2
1504799215.2,286046998.7,N,1.2
1504799235.1,286046999.4,N,1.2
1504799236.0,286046999.4,N,1.1
1504799255.8,286046999.4,N,1.1
1504799275.6,286046998.2,N,1.2
1504799295.5,286047001.1,N,1.2
1504799315.3,286047000.1,N,1.1
1504799335.1,286047000.1,N,1.1
1504799355.9,286046998.4,N,1.1
1504799375.7,286046999.0,N,1.1
1504799395.6,286047001.1,N,1.1
1504799415.4,286047000.9,N,1.1
1504799435.2,286047002.7,N,1.2
1504799455.1,286047002.4,N,1.2
1504799456.0,286047002.4,N,1.3
1504799475.8,286047002.4,N,1.3
1504799495.7,286047000.1,N,1.3
1504799515.5,286047000.0,N,1.3
1504799535.3,286047002.0,N,1.3
1504799555.2,286047002.3,N,1.3
1504799575.0,286047002.0,N,1.3
1504799575.9,286047002.0,N,1.4
1504799595.8,286047001.5,N,1.4
1504799615.6,286047001.9,N,1.4
1504799635.4,286047001.3,N,1.4
1504799655.3,286047004.2,N,1.5
1504799675.1,286047003.9,N,1.6
1504799695.8,286047003.5,N,1.6
1504799715.7,286047005.5,Y,0.0
1504799735.5,286047004.0,P,1.5
1504799755.4,286047003.1,N,1.3
1504799775.2,286047003.8,N,1.2
1504799795.0,286047001.5,N,1.2
1504799795.9,286047001.5,N,1.2
1504799815.8,286047001.8,N,1.1
1504799835.6,286047004.0,Y,0.0
1504799855.5,286047000.1,P,1.1
1504799875.3,286047000.4,N,1.0
1504799895.1,286047000.2,N,0.9
1504799915.9,286047002.7,N,1.1
1504799935.7,286047002.6,N,1.2
1504799955.6,286047002.4,N,1.1
1504799975.4,286047002.7,N,1.1
1504799995.2,286046999.8,N,1.2
