# file name; noise; peak f.; mag.; duration
20170907195748603_SVAKOV-R12_met.fits;1.31129;26509.3;2.98093;0.853333
20170907195813691_SVAKOV-R12_met.fits;1.04487;26509.3;3.03389;0.170667
20170907195823589_SVAKOV-R12_met.fits;1.33796;26478.5;2.79054;0.341333
20170907195826661_SVAKOV-R12_met.fits;1.1513;26482.9;3.0015;0.170667
20170907195916837_SVAKOV-R12_met.fits;1.16842;26496.1;2.96165;0.170667
20170907195928613_SVAKOV-R12_met.fits;1.21394;26488.8;4.01924;0.170667
20170907195933563_SVAKOV-R12_met.fits;0.845905;26488.8;2.08784;0.341333
20170907200020496_SVAKOV-R12_met.fits;1.70116;26481.4;3.87999;0.170667
20170907200007867_SVAKOV-R12_snap.fits;1.48391;26513.7;1.14802;0
20170907200107941_SVAKOV-R12_snap.fits;1.32348;26450.7;1.23402;0
20170907200208016_SVAKOV-R12_snap.fits;1.02031;26509.3;1.14849;0
20170907200319355_SVAKOV-R12_met.fits;1.09717;26468.3;2.29153;0.170667
20170907200308091_SVAKOV-R12_snap.fits;1.36844;26544.4;1.15656;0
20170907200410555_SVAKOV-R12_met.fits;1.85234;26465.3;7.78331;0.170667
20170907200456464_SVAKOV-R12_met.fits;1.29298;26469.7;3.96923;0.170667
20170907200408165_SVAKOV-R12_snap.fits;1.31;26528.3;1.22358;0
20170907200507045_SVAKOV-R12_met.fits;1.32781;26491.7;5.25026;0.341333
20170907200513019_SVAKOV-R12_met.fits;1.19083;26471.2;5.68722;0.512
20170907200539301_SVAKOV-R12_met.fits;1.12079;26515.1;9.02989;0.341333
20170907200543909_SVAKOV-R12_met.fits;1.22124;26487.3;2.59487;0.170667
20170907200547835_SVAKOV-R12_met.fits;1.26919;26510.7;6.52077;0.341333
20170907200550224_SVAKOV-R12_met.fits;1.17428;26490.2;5.49395;0.341333
20170907200508240_SVAKOV-R12_snap.fits;1.18111;26481.4;1.38342;0
20170907200647056_SVAKOV-R12_met.fits;1.19209;26493.2;4.16535;0.341333
20170907200608315_SVAKOV-R12_snap.fits;1.36335;26481.4;0.923287;0
20170907200741157_SVAKOV-R12_met.fits;1.07042;26458;2.30283;0.341333
20170907200744229_SVAKOV-R12_met.fits;1.24062;26513.7;4.86552;0.170667
20170907200708389_SVAKOV-R12_snap.fits;1.25547;26540;1.11101;0
20170907200816827_SVAKOV-R12_met.fits;1.26857;26481.4;3.01618;0.170667
20170907200854032_SVAKOV-R12_met.fits;1.22837;26490.2;2.61819;0.170667
20170907200856763_SVAKOV-R12_met.fits;1.41609;26488.8;5.23499;0.170667
20170907200808464_SVAKOV-R12_snap.fits;1.18505;26535.6;1.43439;0
20170907200921851_SVAKOV-R12_met.fits;1.33549;26453.6;4.06225;0.341333
20170907200948645_SVAKOV-R12_met.fits;0.959343;26528.3;2.00092;0.170667
20170907200908539_SVAKOV-R12_snap.fits;1.22484;26463.9;0.906249;0
20170907201008613_SVAKOV-R12_snap.fits;1.39651;26521;0.887099;0
20170907201132923_SVAKOV-R12_met.fits;1.31684;26519.5;3.354;0.170667
20170907201108688_SVAKOV-R12_snap.fits;1.15418;26453.6;1.26985;0
20170907201209104_SVAKOV-R12_met.fits;1.3422;26466.8;5.09153;0.341333
20170907201228901_SVAKOV-R12_met.fits;1.12139;26459.5;4.0456;0.341333
20170907201242213_SVAKOV-R12_met.fits;1.18684;26490.2;2.39332;0.512
20170907201249381_SVAKOV-R12_met.fits;1.39004;26460.9;4.50594;0.512
20170907201256891_SVAKOV-R12_met.fits;1.31101;26487.3;7.85797;0.341333
20170907201208763_SVAKOV-R12_snap.fits;1.1941;26515.1;0.942112;0
20170907201312933_SVAKOV-R12_met.fits;1.16368;26512.2;3.17698;0.170667
20170907201319760_SVAKOV-R12_met.fits;1.33872;26490.2;2.73917;0.170667
20170907201331877_SVAKOV-R12_met.fits;1.19894;26513.7;4.44741;0.341333
20170907201345019_SVAKOV-R12_met.fits;1.3629;26481.4;3.57896;0.170667
20170907201308837_SVAKOV-R12_snap.fits;1.29078;26538.6;1.01987;0
20170907201500283_SVAKOV-R12_met.fits;1.27682;26504.9;3.09713;0.170667
20170907201408912_SVAKOV-R12_snap.fits;1.09468;26502;1.17667;0
20170907201515813_SVAKOV-R12_met.fits;1.4435;26504.9;3.3403;0.170667
20170907201530320_SVAKOV-R12_met.fits;1.19633;26480;3.08223;0.341333
20170907201508987_SVAKOV-R12_snap.fits;1.26728;26502;1.02702;0
20170907201644731_SVAKOV-R12_met.fits;1.2837;26509.3;4.12799;0.170667
20170907201609061_SVAKOV-R12_snap.fits;1.08079;26478.5;0.979487;0
20170907201732005_SVAKOV-R12_met.fits;1.27616;26506.3;3.18925;0.170667
20170907201757264_SVAKOV-R12_met.fits;1.16538;26506.3;4.1885;0.682667
20170907201709136_SVAKOV-R12_snap.fits;1.12101;26456.5;0.916627;0
20170907201900581_SVAKOV-R12_met.fits;1.16359;26496.1;5.48701;0.170667
20170907201809211_SVAKOV-R12_snap.fits;1.22157;26475.6;1.14072;0
20170907201928741_SVAKOV-R12_met.fits;1.28746;26469.7;3.19271;0.341333
20170907201947685_SVAKOV-R12_met.fits;1.22921;26510.7;4.35056;1.536
20170907201909285_SVAKOV-R12_snap.fits;1.2499;26453.6;1.04329;0
20170907202011920_SVAKOV-R12_met.fits;1.20284;26500.5;2.81305;0.170667
20170907202014651_SVAKOV-R12_met.fits;1.26162;26507.8;5.05646;0.170667
20170907202018064_SVAKOV-R12_met.fits;1.02968;26507.8;3.18467;0.170667
20170907202051173_SVAKOV-R12_met.fits;1.24195;26507.8;4.86019;0.341333
20170907202055099_SVAKOV-R12_met.fits;1.37183;26494.6;3.21908;0.170667
20170907202009360_SVAKOV-R12_snap.fits;1.23966;26480;0.900983;0
20170907202134693_SVAKOV-R12_met.fits;1.06136;26521;2.17719;0.341333
20170907202205584_SVAKOV-R12_met.fits;1.18125;26488.8;2.91292;0.170667
20170907202109435_SVAKOV-R12_snap.fits;1.20423;26519.5;0.972123;0
20170907202220261_SVAKOV-R12_met.fits;1.0469;26480;9.70904;0.341333
20170907202225552_SVAKOV-R12_met.fits;1.20294;26472.7;5.09683;0.170667
20170907202243131_SVAKOV-R12_met.fits;1.19071;26481.4;5.38041;1.36533
20170907202304293_SVAKOV-R12_met.fits;1.22356;26481.4;3.05713;0.170667
20170907202209509_SVAKOV-R12_snap.fits;1.2083;26450.7;1.22978;0
20170907202323237_SVAKOV-R12_met.fits;1.20689;26504.9;4.11954;0.512
20170907202349349_SVAKOV-R12_met.fits;1.40696;26471.2;3.04463;0.170667
20170907202401125_SVAKOV-R12_met.fits;1.24612;26465.3;3.34838;0.170667
20170907202309584_SVAKOV-R12_snap.fits;1.07405;26487.3;0.808617;0
20170907202409659_SVAKOV-R12_snap.fits;1.83431;26474.1;1.1386;0
20170907202509733_SVAKOV-R12_met.fits;1.20663;26472.7;4.49124;2.38933
20170907202516389_SVAKOV-R12_met.fits;1.35758;26496.1;11.3829;0.341333
20170907202524411_SVAKOV-R12_met.fits;1.18083;26499;2.66006;0.170667
20170907202531408_SVAKOV-R12_met.fits;1.18697;26532.7;2.61763;0.170667
20170907202509733_SVAKOV-R12_snap.fits;1.29082;26474.1;1.41406;0
20170907202609808_SVAKOV-R12_snap.fits;1.18507;26494.6;0.991892;0
20170907202744187_SVAKOV-R12_met.fits;1.18836;26482.9;7.17491;0.341333
20170907202749136_SVAKOV-R12_met.fits;1.09002;26504.9;19.3167;0.341333
20170907202753744_SVAKOV-R12_met.fits;1.16384;26494.6;3.42305;0.341333
20170907202709883_SVAKOV-R12_snap.fits;1.12371;26491.7;0.840332;0
20170907202819344_SVAKOV-R12_met.fits;1.11641;26523.9;5.89151;1.024
20170907202809957_SVAKOV-R12_snap.fits;1.13436;26468.3;0.886566;0
20170907202920784_SVAKOV-R12_met.fits;1.39801;26516.6;2.89716;0.170667
20170907202933413_SVAKOV-R12_met.fits;1.25812;26513.7;4.19567;2.048
20170907203002256_SVAKOV-R12_met.fits;1.34858;26490.2;4.95562;0.341333
20170907202910032_SVAKOV-R12_snap.fits;1.29937;26526.9;1.08086;0
20170907203011301_SVAKOV-R12_met.fits;1.27656;26509.3;4.98818;0.341333
20170907203036731_SVAKOV-R12_met.fits;1.20133;26516.6;4.34726;0.170667
20170907203058405_SVAKOV-R12_met.fits;1.1262;26491.7;2.61428;0.170667
20170907203100965_SVAKOV-R12_met.fits;1.14856;26490.2;4.06073;0.170667
20170907203010107_SVAKOV-R12_snap.fits;1.22084;26515.1;0.909594;0
20170907203137317_SVAKOV-R12_met.fits;1.41719;26475.6;2.87702;0.341333
20170907203110181_SVAKOV-R12_snap.fits;1.19831;26496.1;0.926055;0
20170907203234320_SVAKOV-R12_met.fits;1.12814;26487.3;2.46536;0.341333
20170907203300773_SVAKOV-R12_met.fits;1.22769;26494.6;2.89767;0.170667
20170907203210256_SVAKOV-R12_snap.fits;1.25968;26529.8;1.41009;0
20170907203313744_SVAKOV-R12_met.fits;1.227;26504.9;8.80896;0.512
20170907203310331_SVAKOV-R12_snap.fits;1.17972;26471.2;0.849261;0
20170907203410405_SVAKOV-R12_snap.fits;1.04348;26503.4;1.16377;0
20170907203510651_SVAKOV-R12_met.fits;1.30933;26474.1;3.02808;2.38933
20170907203510480_SVAKOV-R12_snap.fits;1.15218;26471.2;0.917348;0
20170907203616016_SVAKOV-R12_met.fits;1.2199;26456.5;8.48828;0.341333
20170907203635301_SVAKOV-R12_met.fits;1.01833;26502;3.43622;0.341333
20170907203610555_SVAKOV-R12_snap.fits;1.13476;26504.9;1.17576;0
20170907203725648_SVAKOV-R12_met.fits;1.20797;26506.3;2.59545;0.341333
20170907203735205_SVAKOV-R12_met.fits;1.15799;26474.1;2.57793;0.170667
20170907203741691_SVAKOV-R12_met.fits;1.42462;26496.1;19.2501;1.024
20170907203710629_SVAKOV-R12_snap.fits;1.09687;26518.1;1.14442;0
20170907203810704_SVAKOV-R12_snap.fits;1.05687;26534.2;0.943555;0
20170907203910779_SVAKOV-R12_snap.fits;1.20414;26488.8;1.22521;0
20170907204031333_SVAKOV-R12_met.fits;1.00315;26506.3;2.0814;0.170667
20170907204047205_SVAKOV-R12_met.fits;1.06264;26504.9;2.35175;0.341333
20170907204049765_SVAKOV-R12_met.fits;1.23845;26484.4;2.62669;0.170667
20170907204053349_SVAKOV-R12_met.fits;1.31273;26506.3;4.38169;0.341333
20170907204101200_SVAKOV-R12_met.fits;1.49721;26477.1;5.50965;0.170667
20170907204010853_SVAKOV-R12_snap.fits;1.21179;26499;1.05081;0
20170907204111099_SVAKOV-R12_met.fits;1.16566;26484.4;3.29077;0.170667
20170907204140795_SVAKOV-R12_met.fits;1.267;26512.2;13.7329;0.341333
20170907204110928_SVAKOV-R12_snap.fits;1.11866;26535.6;0.981626;0
20170907204220731_SVAKOV-R12_met.fits;1.19605;26488.8;3.24558;0.170667
20170907204229264_SVAKOV-R12_met.fits;1.19544;26487.3;3.59432;0.170667
20170907204233531_SVAKOV-R12_met.fits;1.15934;26502;3.30068;0.170667
20170907204254693_SVAKOV-R12_met.fits;1.0384;26513.7;4.2376;0.170667
20170907204301520_SVAKOV-R12_met.fits;1.15181;26477.1;6.69127;0.170667
20170907204211003_SVAKOV-R12_snap.fits;1.23155;26499;1.28083;0
20170907204311419_SVAKOV-R12_met.fits;1.17926;26525.4;22.7366;0.512
20170907204320464_SVAKOV-R12_met.fits;1.21122;26478.5;3.20219;0.170667
20170907204311077_SVAKOV-R12_snap.fits;1.47548;26522.5;1.06517;0
20170907204411152_SVAKOV-R12_snap.fits;1.17447;26500.5;1.00842;0
20170907204511739_SVAKOV-R12_met.fits;1.16886;26515.1;2.66077;0.512
20170907204539728_SVAKOV-R12_met.fits;1.21787;26506.3;13.0253;0.341333
20170907204547237_SVAKOV-R12_met.fits;1.08872;26463.9;2.79495;0.341333
20170907204511227_SVAKOV-R12_snap.fits;1.30364;26518.1;0.86471;0
20170907204642704_SVAKOV-R12_met.fits;1.32661;26510.7;12.9092;0.341333
20170907204646288_SVAKOV-R12_met.fits;1.41502;26503.4;9.88812;0.682667
20170907204700965_SVAKOV-R12_met.fits;1.15558;26482.9;15.3741;0.341333
20170907204611301_SVAKOV-R12_snap.fits;1.25019;26515.1;0.946904;0
20170907204711376_SVAKOV-R12_snap.fits;1.37033;26507.8;1.27043;0
20170907204825445_SVAKOV-R12_met.fits;1.24238;26480;11.2215;0.512
20170907204837051_SVAKOV-R12_met.fits;1.13653;26496.1;3.8108;0.341333
20170907204811451_SVAKOV-R12_snap.fits;1.2262;26455.1;1.17809;0
20170907204939856_SVAKOV-R12_met.fits;1.31818;26471.2;3.56709;0.170667
20170907204911525_SVAKOV-R12_snap.fits;1.39703;26493.2;0.889488;0
20170907205100581_SVAKOV-R12_met.fits;1.48381;26490.2;4.50209;0.512
20170907205103653_SVAKOV-R12_met.fits;1.34766;26493.2;3.31017;0.170667
20170907205011600_SVAKOV-R12_snap.fits;1.48054;26513.7;1.43117;0
20170907205108603_SVAKOV-R12_met.fits;1.54171;26462.4;4.45958;1.36533
20170907205119355_SVAKOV-R12_met.fits;1.40014;26516.6;5.43656;0.341333
20170907205154341_SVAKOV-R12_met.fits;1.39281;26510.7;4.16712;0.170667
20170907205111675_SVAKOV-R12_snap.fits;1.29959;26465.3;1.22878;0
20170907205217040_SVAKOV-R12_met.fits;1.22995;26512.2;4.63169;0.170667
20170907205225061_SVAKOV-R12_met.fits;1.18392;26485.8;2.68884;0.170667
20170907205239056_SVAKOV-R12_met.fits;1.40979;26480;3.00377;0.170667
20170907205211749_SVAKOV-R12_snap.fits;1.29733;26497.6;4.09277;0
20170907205310117_SVAKOV-R12_met.fits;1.10766;26506.3;2.84455;0.341333
20170907205323941_SVAKOV-R12_met.fits;1.40649;26528.3;3.26248;0.170667
20170907205351248_SVAKOV-R12_met.fits;1.24581;26503.4;5.21287;0.512
20170907205404901_SVAKOV-R12_met.fits;1.1976;26532.7;8.0219;0.341333
20170907205311824_SVAKOV-R12_snap.fits;1.24823;26515.1;1.07266;0
20170907205501563_SVAKOV-R12_met.fits;1.35875;26519.5;5.10874;0.512
20170907205505829_SVAKOV-R12_met.fits;1.11146;26475.6;2.97022;0.512
20170907205411899_SVAKOV-R12_snap.fits;1.41015;26544.4;1.19282;0
20170907205511973_SVAKOV-R12_snap.fits;1.25681;26471.2;1.26337;0
20170907205612048_SVAKOV-R12_snap.fits;1.32373;26506.3;1.73709;0
20170907205710416_SVAKOV-R12_met.fits;1.2025;26504.9;3.4865;0.170667
20170907205733627_SVAKOV-R12_met.fits;1.26221;26512.2;6.3718;0.853333
20170907205712123_SVAKOV-R12_snap.fits;2.55422;26538.6;2.0758;0
20170907205812197_SVAKOV-R12_snap.fits;1.2816;26453.6;1.07986;0
20170907205912272_SVAKOV-R12_snap.fits;1.21479;26482.9;0.891659;0
