#timestamp,LO_Frequency,Hit,StdDev 
1504746015.8,286047000.2,N,1.7
1504746035.6,286047000.1,N,1.8
1504746055.4,286046998.1,N,2.0
1504746075.3,286047001.0,N,2.0
1504746095.1,286047000.9,N,2.0
1504746115.9,286047000.8,N,2.0
1504746135.7,286046998.6,N,2.0
1504746155.5,286046998.7,N,2.0
1504746175.4,286046999.1,N,2.0
1504746195.2,286046999.5,N,1.9
1504746215.1,286046997.2,N,1.9
1504746216.0,286046997.2,N,2.0
1504746235.8,286046995.2,N,2.2
1504746255.6,286046997.4,N,2.2
1504746275.5,286046997.1,N,2.2
1504746295.3,286046997.9,N,2.1
1504746315.2,286046997.5,N,2.1
1504746335.9,286046997.8,N,1.9
1504746355.7,286046997.3,N,2.0
1504746375.6,286046997.3,N,2.0
1504746395.4,286046994.9,N,2.1
1504746415.2,286046994.9,N,2.2
1504746435.1,286046995.3,N,2.3
1504746436.0,286046995.3,N,2.3
1504746455.8,286046995.1,N,2.3
1504746475.7,286046997.9,N,2.3
1504746495.5,286046997.5,N,2.2
1504746515.3,286046997.9,N,2.1
1504746535.2,286046995.5,N,2.0
1504746555.0,286046993.4,Y,0.0
1504746555.9,286046993.4,P,2.2
1504746575.8,286046995.2,N,1.8
1504746595.6,286046997.8,N,1.9
1504746615.4,286046997.5,N,1.8
1504746635.3,286046995.4,N,1.7
1504746655.2,286046995.3,N,1.6
1504746675.9,286046995.3,Y,0.0
1504746695.7,286046998.1,P,1.0
1504746715.6,286046998.7,N,1.1
1504746735.4,286046998.4,N,1.0
1504746755.2,286046998.9,N,1.0
1504746775.1,286046998.6,N,1.0
1504746776.0,286046998.6,N,0.9
1504746795.8,286046998.4,N,0.8
1504746815.7,286046998.8,N,0.8
1504746835.5,286046998.4,N,0.8
1504746855.3,286046998.3,N,0.7
1504746875.2,286046998.9,N,0.7
1504746895.0,286046997.0,Y,0.0
1504746895.9,286046997.0,P,0.7
1504746915.8,286047000.6,N,1.5
1504746935.6,286047000.5,N,1.5
1504746955.4,286047001.1,N,1.6
1504746975.3,286046998.8,N,1.5
1504746995.1,286046998.7,N,1.4
1504747015.9,286046998.3,N,1.3
1504747035.7,286046998.7,N,1.3
1504747055.5,286046999.4,N,1.2
1504747075.4,286046998.7,N,1.1
1504747095.2,286046999.1,N,1.1
1504747115.0,286046999.4,N,1.1
1504747115.9,286046999.4,N,1.0
1504747135.8,286046997.0,N,1.1
1504747155.6,286046994.9,Y,0.0
1504747175.5,286046997.7,P,0.7
1504747195.3,286046997.2,P,0.8
1504747215.1,286046996.9,P,0.8
1504747235.9,286047001.2,N,1.6
1504747255.7,286046998.5,N,1.4
1504747275.6,286046998.3,N,1.3
1504747295.4,286046998.8,N,1.3
1504747315.2,286046998.2,N,1.2
1504747335.1,286046998.1,N,1.1
1504747336.0,286046998.1,N,1.1
1504747355.8,286046998.6,N,1.0
1504747375.7,286046998.2,N,1.0
1504747395.5,286047001.2,N,1.2
1504747415.3,286046998.5,N,1.2
1504747435.2,286046998.2,N,1.1
1504747455.0,286046999.3,N,1.1
1504747455.9,286046999.3,N,1.1
1504747475.7,286046999.2,N,1.1
1504747495.6,286046997.1,N,1.1
1504747515.4,286046998.4,N,1.1
1504747535.3,286046998.5,N,1.0
1504747555.1,286046999.1,N,1.0
1504747575.8,286046997.5,N,1.0
1504747595.7,286046996.6,Y,0.0
1504747615.5,286046998.2,P,0.2
1504747635.4,286046998.6,P,0.2
1504747655.2,286046998.3,P,0.2
1504747675.0,286046998.6,Y,0.0
1504747675.9,286046998.6,P,0.1
1504747695.8,286046999.9,N,0.7
1504747715.6,286047000.9,N,1.0
1504747735.5,286046998.7,N,1.0
1504747755.3,286046999.0,N,0.9
1504747775.1,286046999.0,N,0.8
1504747795.9,286046999.5,N,0.8
1504747815.7,286046998.9,N,0.7
1504747835.5,286046998.1,N,0.8
1504747855.4,286046998.5,N,0.8
1504747875.2,286046998.1,N,0.8
1504747895.1,286047001.0,N,0.9
1504747896.0,286047001.0,N,1.0
1504747915.8,286047000.6,N,1.0
1504747935.6,286047001.0,N,1.1
1504747955.5,286047000.4,N,1.1
1504747975.3,286047000.2,N,1.0
1504747995.2,286046999.9,N,1.0
1504748015.9,286046999.8,N,1.0
1504748035.7,286047002.3,N,1.1
1504748055.6,286047002.5,N,1.3
1504748075.4,286047001.6,N,1.3
1504748095.3,286047002.3,N,1.3
1504748115.1,286047004.3,Y,0.0
1504748116.0,286047004.3,P,2.1
1504748135.8,286047003.8,N,1.9
1504748155.7,286047003.8,N,1.7
1504748175.5,286047004.4,N,1.6
1504748195.4,286047003.7,N,1.5
1504748215.2,286047003.9,N,1.4
1504748235.0,286047004.1,N,1.3
1504748235.9,286047004.1,Y,0.0
1504748255.8,286047000.6,P,1.5
1504748275.6,286047000.4,N,1.4
1504748295.4,286047000.4,N,1.3
1504748315.3,286046999.9,N,1.3
1504748335.1,286047000.1,N,1.2
1504748355.9,286047000.3,N,1.1
1504748375.7,286047000.0,N,1.1
1504748395.5,286047000.1,N,1.1
1504748415.4,286046999.7,N,1.0
1504748435.2,286047002.2,N,1.1
1504748455.1,286047001.9,N,1.1
1504748456.0,286047001.9,N,1.1
1504748475.8,286047002.1,N,1.1
1504748495.6,286047002.4,N,1.1
1504748515.5,286047002.4,N,1.1
1504748535.3,286047001.9,N,1.1
1504748555.1,286047004.4,Y,0.0
1504748575.9,286047000.5,P,0.3
1504748595.7,286046999.7,N,0.6
1504748615.6,286047000.5,N,0.5
1504748635.4,286047001.0,N,0.5
1504748655.2,286047000.4,N,0.5
1504748675.1,286046999.9,N,0.5
1504748676.0,286046999.9,N,0.5
1504748695.8,286046999.9,N,0.5
1504748715.7,286047002.3,Y,0.0
1504748735.5,286047002.2,P,0.9
1504748755.3,286047002.0,N,0.8
1504748775.2,286046999.7,N,1.1
1504748795.0,286047002.3,N,1.1
1504748795.9,286047002.3,N,1.1
1504748815.8,286047000.1,N,1.1
1504748835.6,286047000.1,N,1.1
1504748855.4,286047002.2,N,1.1
1504748875.3,286047002.3,N,1.1
1504748895.1,286047001.5,N,1.0
1504748915.9,286047001.8,N,1.0
1504748935.7,286047001.4,N,0.9
1504748955.5,286047004.1,Y,0.0
1504748975.4,286047002.2,P,0.4
1504748995.2,286047001.8,P,0.3
1504749015.0,286047001.3,P,0.4
1504749016.0,286047001.3,Y,0.0
1504749035.8,286047002.8,P,0.6
1504749055.6,286047001.0,N,0.7
1504749075.5,286047001.0,N,0.7
1504749095.3,286047000.6,N,0.8
1504749115.1,286047000.1,N,0.9
1504749135.9,286047000.9,N,0.8
1504749155.7,286047001.2,N,0.8
1504749175.6,286046998.1,N,1.2
1504749195.4,286046999.3,N,1.2
1504749215.2,286047000.7,N,1.2
1504749235.1,286047001.1,N,1.1
1504749236.0,286047001.1,N,1.1
1504749255.8,286046998.1,N,1.2
1504749275.7,286047000.6,N,1.2
1504749295.5,286046999.9,N,1.2
1504749315.3,286047001.0,N,1.1
1504749335.2,286046998.8,N,1.2
1504749355.0,286046998.8,N,1.2
1504749355.9,286046998.8,N,1.2
1504749375.7,286046998.6,N,1.2
1504749395.6,286047001.0,N,1.2
1504749415.4,286046998.6,N,1.2
1504749435.3,286046998.1,N,1.3
1504749455.1,286047000.6,N,1.3
1504749475.8,286047000.5,N,1.2
1504749495.7,286047000.8,N,1.2
1504749515.5,286047001.0,N,1.2
1504749535.4,286047000.9,N,1.2
1504749555.2,286047000.4,N,1.2
1504749575.0,286047000.6,N,1.2
1504749575.9,286047000.6,N,1.1
1504749595.8,286047000.2,N,1.0
