#timestamp,LO_Frequency,Hit,StdDev 
1504749615.6,286047000.3,N,1.0
1504749635.5,286047001.0,N,1.0
1504749655.3,286047001.1,N,1.1
1504749675.1,286047000.7,N,1.0
1504749695.9,286047000.2,N,1.0
1504749715.7,286047002.6,N,1.1
1504749735.6,286047000.4,N,1.0
1504749755.4,286047002.6,N,1.1
1504749775.2,286047002.5,N,1.2
1504749795.1,286047004.0,Y,0.0
1504749796.0,286047004.0,P,1.8
1504749815.8,286047002.4,N,1.5
1504749835.7,286046999.7,N,1.7
1504749855.5,286047002.8,N,1.6
1504749875.3,286047001.9,N,1.5
1504749895.2,286047004.0,N,1.5
1504749915.0,286047002.1,N,1.4
1504749915.9,286047002.1,N,1.4
1504749935.8,286046999.7,N,1.5
1504749955.6,286047000.0,N,1.5
1504749975.4,286047002.3,N,1.5
1504749995.3,286047002.3,N,1.4
1504750015.1,286047001.3,N,1.4
1504750035.9,286047004.4,Y,0.0
1504750055.7,286047001.7,P,0.0
1504750075.5,286047000.4,P,0.6
1504750095.4,286047000.5,N,0.6
1504750115.2,286047000.1,N,0.7
1504750135.0,286046999.2,N,0.9
1504750136.0,286046999.2,N,1.0
1504750155.8,286046998.6,N,1.1
1504750175.6,286047000.5,N,1.0
1504750195.5,286047001.2,N,1.0
1504750215.3,286046998.1,N,1.2
1504750235.1,286047001.1,N,1.1
1504750255.9,286046998.7,N,1.2
1504750275.7,286046998.2,N,1.2
1504750295.6,286047000.4,N,1.2
1504750315.4,286046999.9,N,1.2
1504750335.2,286047002.4,N,1.3
1504750355.1,286047000.0,N,1.2
1504750356.0,286047000.0,N,1.2
1504750375.8,286047000.5,N,1.2
1504750395.7,286047000.2,N,1.1
1504750415.5,286047000.4,N,1.1
1504750435.3,286682705.6,Y,0.0
1504750455.2,286046999.9,P,0.1
1504750475.0,286047002.5,P,1.2
1504750475.9,286047002.5,N,1.2
1504750495.7,286047002.0,N,1.2
1504750515.6,286047002.8,N,1.2
1504750535.4,286047002.5,N,1.1
1504750555.3,286046999.8,N,1.2
1504750575.1,286047002.8,N,1.2
1504750576.0,286047002.8,N,1.2
1504750595.8,286047001.8,N,1.2
1504750615.7,286047002.6,N,1.1
1504750635.5,286047002.6,N,1.1
1504750655.4,286047001.7,N,1.1
1504750675.2,286047001.5,N,1.0
1504750695.0,286047001.3,N,1.0
1504750695.9,286047001.3,N,1.0
1504750715.8,286047000.0,N,1.0
1504750735.6,286047000.5,N,1.1
1504750755.4,286047000.2,N,1.1
1504750775.3,286046999.7,N,1.1
1504750795.1,286047002.5,N,1.1
1504750815.9,286047002.4,N,1.1
1504750835.7,286047001.7,N,1.1
1504750855.5,286047002.4,N,1.1
1504750875.4,286047002.3,N,1.1
1504750895.2,286047001.6,N,1.0
1504750915.1,286047002.6,N,1.0
1504750916.0,286047002.6,N,1.0
1504750935.8,286047000.2,N,1.1
1504750955.6,286047002.3,N,1.0
1504750975.5,286047002.6,N,1.0
1504750995.3,286047004.0,Y,0.0
1504751015.2,286047002.3,P,0.2
1504751035.9,286046999.7,N,1.1
1504751055.7,286042571.0,P,1918.3
1504751075.6,286047000.6,N,1772.0
1504751095.4,286047000.3,N,1650.9
1504751115.2,286047000.3,N,1550.1
1504751135.1,286046999.3,N,1464.9
1504751136.0,286046999.3,N,1392.0
1504751155.8,286046999.8,N,1328.8
1504751175.7,286046999.9,N,1273.3
1504751195.5,286047001.1,N,1224.2
1504751215.3,286047000.6,N,1180.3
1504751235.2,286047000.3,N,1140.7
1504751255.0,286046999.9,N,1104.9
1504751255.9,286046999.9,N,1072.2
1504751275.8,286047000.4,N,1042.2
1504751295.6,286047000.2,N,1014.6
1504751315.4,286047000.2,N,989.0
1504751335.3,286047000.2,N,965.3
1504751355.1,286047000.1,N,943.2
1504751375.8,286047000.0,N,922.6
1504751395.7,286047002.7,N,903.3
1504751415.5,286047002.6,N,885.1
1504751435.4,286047002.7,N,868.0
1504751455.2,286047001.9,N,851.8
1504751475.0,286047000.1,N,836.5
1504751475.9,286047000.1,N,822.0
1504751495.8,286047002.7,N,808.3
1504751515.6,286047001.4,N,795.1
1504751535.5,286047002.0,N,795.1
1504751555.3,286047002.5,N,795.1
1504751575.1,286047002.8,N,795.2
1504751595.9,286047000.5,N,1.1
1504751615.7,286047000.6,N,1.1
1504751635.5,286047002.5,N,1.1
1504751655.4,286047001.9,N,1.1
1504751675.2,286047002.0,N,1.1
1504751695.1,286046999.7,N,1.1
1504751696.0,286046999.7,N,1.1
1504751715.8,286047001.4,N,1.1
1504751735.6,286047002.5,N,1.1
1504751755.5,286047000.1,N,1.1
1504751775.3,286047000.2,N,1.1
1504751795.2,286047002.6,N,1.1
1504751815.0,286047000.5,N,1.1
1504751815.9,286047000.5,N,1.1
1504751835.7,286047000.6,N,1.1
1504751855.6,286047000.5,N,1.1
1504751875.4,286047002.3,N,1.1
1504751895.3,286047002.2,N,1.1
1504751915.1,286047002.2,N,1.1
1504751935.8,286047004.0,Y,0.0
1504751955.7,286047002.8,P,0.7
1504751975.5,286046999.8,N,1.2
1504751995.4,286047000.3,N,1.2
1504752015.2,286047000.0,N,1.1
1504752035.0,286047000.0,N,1.1
1504752035.9,286047000.0,N,1.0
1504752055.8,286047000.4,N,1.0
1504752075.6,286047000.7,N,0.9
1504752095.4,286047000.8,N,0.9
1504752115.3,286047000.0,N,0.8
1504752135.1,286046999.8,N,0.8
1504752155.9,286046999.8,N,0.8
1504752175.7,286047000.5,N,0.8
1504752195.5,286047000.1,N,0.8
1504752215.4,286047002.0,N,0.8
1504752235.2,286047002.1,N,0.9
1504752255.1,286046999.9,N,0.9
1504752256.0,286046999.9,N,0.9
1504752305.8,286047002.3,E,nan
1504752315.8,286047000.8,N,0.0
1504752335.6,286046998.4,P,1.2
1504752355.4,286046998.5,N,1.1
1504752375.3,286046998.6,N,1.0
1504752395.1,286046996.9,Y,0.0
1504752415.9,286046998.3,P,0.4
1504752435.7,286047001.2,P,1.2
1504752455.5,286047000.8,N,1.2
1504752475.4,286046998.3,N,1.2
1504752495.2,286046998.7,N,1.2
1504752515.1,286046998.7,N,1.1
1504752516.0,286046998.7,N,1.1
1504752535.8,286047000.1,N,1.0
1504752555.6,286047001.1,N,1.1
1504752575.5,286047000.1,N,1.1
1504752595.3,286047000.4,N,1.1
1504752615.1,286047002.7,N,1.3
1504752635.9,286047001.0,N,1.3
1504752655.7,286047000.8,N,1.3
1504752675.6,286046998.1,N,1.3
1504752695.4,286047001.0,N,1.3
1504752715.2,286047000.0,N,1.3
1504752735.1,286047002.8,N,1.4
1504752736.0,286047002.8,N,1.5
1504752755.8,286046999.8,N,1.4
1504752775.7,286047004.1,N,1.6
1504752795.5,286047001.8,N,1.6
1504752815.3,286047004.2,N,1.7
1504752835.2,286047001.3,N,1.7
1504752855.0,286047001.3,N,1.7
1504752855.9,286047001.3,N,1.7
1504752875.8,286047003.6,N,1.7
1504752895.6,286047005.9,Y,0.0
1504752915.4,286047003.6,P,1.4
1504752935.3,286047004.0,N,1.4
1504752955.1,286047003.9,N,1.3
1504752975.9,286047004.1,Y,0.0
1504752995.7,286047000.5,P,1.3
1504753015.5,286047000.9,N,1.1
1504753035.4,286046998.6,N,1.6
1504753055.2,286046999.0,N,1.6
1504753075.0,286046996.6,N,2.0
1504753075.9,286046996.6,N,2.2
1504753095.8,286046997.3,N,2.1
1504753115.6,286046997.8,N,2.1
1504753135.5,286046997.2,N,2.0
1504753155.3,286046997.7,N,2.0
1504753175.1,286046997.6,N,1.9
1504753195.9,286046995.6,N,2.0
