#timestamp,LO_Frequency,Hit,StdDev 
1504800015.1,286047002.2,N,1.2
1504800016.0,286047002.2,N,1.1
1504800035.8,286046999.8,N,1.2
1504800055.7,286047002.2,N,1.2
1504800075.5,286047001.5,N,1.1
1504800095.3,286047001.8,N,1.1
1504800115.2,286047001.7,N,1.1
1504800135.0,286047001.4,N,1.0
1504800135.9,286047001.4,N,1.0
1504800155.8,286047001.6,N,1.0
1504800175.6,286047002.1,N,1.0
1504800195.4,286047002.0,N,0.9
1504800215.3,286047001.9,N,0.9
1504800235.1,286047002.4,N,0.9
1504800255.9,286047001.9,N,0.9
1504800275.7,286047002.6,N,0.9
1504800295.5,286047001.9,N,0.9
1504800315.4,286047003.7,Y,0.0
1504800335.2,286047002.7,P,0.5
1504800355.1,286047001.8,P,0.5
1504800356.0,286047001.8,P,0.4
1504800375.8,286047002.2,Y,0.0
1504800395.6,286046998.5,P,1.7
1504800415.5,286047000.8,N,1.5
1504800435.3,286047001.2,N,1.3
1504800455.2,286046998.2,N,1.5
1504800475.9,286046998.5,N,1.5
1504800495.7,286047000.7,N,1.4
1504800515.6,286046998.9,N,1.4
1504800535.4,286046998.3,N,1.4
1504800555.2,286046998.6,N,1.4
1504800575.1,286047001.2,N,1.4
1504800576.0,286047001.2,N,1.4
1504800595.8,286046998.3,N,1.4
1504800615.7,286047000.3,N,1.3
1504800635.5,286047000.0,N,1.3
1504800655.3,286047000.0,N,1.3
1504800675.2,286046999.7,N,1.2
1504800695.0,286047000.1,N,1.2
1504800695.9,286047000.1,N,1.2
1504800715.8,286046999.7,N,1.1
1504800735.6,286047000.0,N,1.1
1504800755.4,286047000.6,N,1.1
1504800775.3,286046999.9,N,1.1
1504800795.1,286047000.0,N,1.0
1504800815.8,286047001.1,N,1.1
1504800835.7,286046998.5,N,1.1
1504800855.5,286046999.9,N,1.0
1504800875.4,286047000.2,N,1.0
1504800895.2,286047000.2,N,1.0
1504800915.0,286046998.1,N,1.0
1504800915.9,286046998.1,N,1.0
1504800935.8,286046998.3,N,1.0
1504800955.6,286047001.2,N,1.0
1504800975.5,286047001.1,N,1.0
1504800995.3,286047000.5,N,1.0
1504801015.1,286047001.0,N,1.0
1504801035.9,286047000.7,N,1.0
1504801055.7,286047000.7,N,1.0
1504801075.6,286047000.1,N,0.9
1504801095.4,286047000.2,N,0.9
1504801115.2,286046999.9,N,0.9
1504801135.1,286046999.7,N,0.9
1504801136.0,286046999.7,N,0.8
1504801155.8,286047002.5,Y,0.0
1504801175.7,286047001.5,P,0.8
1504801195.5,286047001.9,N,0.8
1504801215.3,286047002.8,P,1.0
1504801235.2,286047002.7,N,1.0
1504801255.0,286047000.2,N,1.1
1504801255.9,286047000.2,N,1.1
1504801275.8,286047000.1,N,1.1
1504801295.6,286047000.0,N,1.1
1504801315.4,286046999.9,N,1.1
1504801335.3,286047002.4,N,1.1
1504801355.1,286046999.8,N,1.2
1504801375.9,286047002.0,N,1.1
1504801395.7,286047004.4,Y,0.0
1504801415.5,286047001.0,P,0.0
1504801435.4,286047000.9,P,0.1
1504801455.2,286046998.2,P,1.2
1504801475.0,286047000.8,N,1.1
1504801476.0,286047000.8,N,1.0
1504801495.8,286047000.0,N,1.0
1504801515.6,286047002.8,N,1.2
1504801535.5,286047000.1,N,1.1
1504801555.3,286047000.2,N,1.1
1504801575.1,286047002.6,N,1.2
1504801595.9,286047001.7,N,1.2
1504801615.7,286047001.7,N,1.1
1504801635.6,286047002.8,N,1.2
1504801655.4,286047002.8,N,1.2
1504801675.2,286047001.9,N,1.2
1504801695.1,286046999.8,N,1.2
1504801696.0,286046999.8,N,1.2
1504801715.8,286047001.9,N,1.2
1504801735.7,286047002.8,N,1.2
1504801755.5,286047000.5,N,1.2
1504801775.3,286047002.4,N,1.2
1504801795.2,286047002.6,N,1.2
1504801815.0,286047001.9,N,1.2
1504801815.9,286047001.9,N,1.2
1504801835.8,286047003.7,Y,0.0
1504801855.6,286047002.3,P,0.5
1504801875.4,286046999.9,N,1.0
1504801895.3,286047002.8,N,1.1
1504801915.1,286046999.7,N,1.2
1504801935.8,286046999.7,N,1.3
1504801955.7,286047000.6,N,1.2
1504801975.5,286046999.8,N,1.2
1504801995.4,286047000.4,N,1.1
1504802015.2,286047000.9,N,1.0
1504802035.1,286047000.7,N,1.0
1504802036.0,286047000.7,N,1.0
1504802055.8,286047001.2,N,0.9
1504802075.6,286046998.6,N,1.1
1504802095.5,286047000.8,N,1.0
1504802115.3,286047000.8,N,1.0
1504802135.1,286046998.4,N,1.1
1504802155.9,286046998.1,N,1.2
1504802175.7,286047001.0,N,1.2
1504802195.6,286047002.4,N,1.2
1504802215.4,286047002.1,N,1.2
1504802235.2,286047001.6,N,1.2
1504802255.1,286047002.7,N,1.3
1504802256.0,286047002.7,N,1.3
1504802275.8,286047000.4,N,1.3
1504802295.7,286047001.1,N,1.3
1504802315.5,286046999.7,N,1.3
1504802335.3,286047001.8,N,1.2
1504802355.2,286047001.6,N,1.2
1504802375.9,286047002.2,N,1.2
1504802395.7,286047002.7,N,1.3
1504802415.6,286047002.7,N,1.3
1504802435.4,286047000.2,N,1.3
1504802455.3,286047002.6,N,1.3
1504802475.1,286047001.5,N,1.3
1504802476.0,286047001.5,N,1.2
1504802495.8,286047000.3,N,1.2
1504802515.7,286047000.0,N,1.2
1504802535.5,286047001.0,N,1.2
1504802555.3,286047002.0,N,1.2
1504802575.2,286047002.6,N,1.3
1504802595.0,286047001.3,N,1.3
1504802595.9,286047001.3,N,1.3
1504802615.8,286047002.2,N,1.2
1504802635.6,286047001.8,N,1.2
1504802655.4,286047001.7,N,1.2
1504802675.3,286047004.4,Y,0.0
1504802695.1,286046999.8,P,0.8
1504802715.9,286047002.0,N,0.9
1504802735.7,286047002.2,N,0.9
1504802755.5,286047001.5,N,0.8
1504802775.4,286047001.7,N,0.8
1504802795.2,286047001.9,N,0.7
1504802815.1,286047001.5,N,0.7
1504802816.0,286047001.5,N,0.7
1504802835.8,286047001.3,N,0.6
1504802855.6,286047004.4,Y,0.0
1504802875.5,286047002.3,P,0.4
1504802895.3,286047000.2,N,0.9
1504802915.2,286046999.9,N,1.0
1504802935.9,286047000.3,N,0.9
1504802955.7,286047000.6,N,0.8
1504802975.6,286047000.5,N,0.8
1504802995.4,286047000.8,N,0.7
1504803015.2,286046998.5,N,1.0
1504803035.1,286047000.8,N,0.9
1504803036.0,286047000.8,N,0.9
1504803055.8,286047001.2,N,0.9
1504803075.7,286046999.3,N,0.9
1504803095.5,286046998.5,N,1.0
1504803115.3,286046998.7,N,1.1
1504803135.2,286046996.6,Y,0.0
1504803155.0,286046999.6,P,0.3
1504803155.9,286046999.6,N,0.3
1504803175.8,286046996.8,P,1.3
1504803195.6,286046999.2,N,1.2
1504803215.4,286046998.5,N,1.1
1504803235.3,286046999.4,N,1.0
1504803255.1,286046998.6,N,1.0
1504803275.9,286046998.2,N,1.0
1504803295.7,286046998.4,N,0.9
1504803315.5,286046998.1,N,0.9
1504803335.4,286047000.8,N,1.0
1504803355.2,286047001.2,N,1.2
1504803375.1,286047000.6,N,1.2
1504803376.0,286047000.6,N,1.2
1504803395.8,286047000.5,N,1.2
1504803415.6,286047000.6,N,1.2
1504803435.5,286047002.8,N,1.4
1504803455.3,286046999.9,N,1.3
1504803475.1,286047001.0,N,1.3
1504803495.9,286047000.9,N,1.3
1504803515.7,286046999.1,N,1.3
1504803535.6,286046998.8,N,1.3
1504803585.4,286046998.1,E,nan
1504803595.4,286047000.4,N,0.0
