#timestamp,LO_Frequency,Hit,StdDev 
1504803615.2,286047002.1,P,0.9
1504803635.0,286047002.2,N,0.8
1504803635.9,286047002.2,N,0.8
1504803655.8,286047001.9,N,0.7
1504803675.6,286047002.1,Y,0.0
1504803695.5,286047000.8,P,0.5
1504803715.3,286047001.1,N,0.4
1504803735.1,286047000.0,N,0.6
1504803755.9,286047002.8,Y,0.0
1504803775.7,286047002.6,P,0.8
1504803795.6,286047002.4,N,0.8
1504803815.4,286047000.8,N,0.8
1504803835.2,286047000.8,N,0.8
1504803855.1,286047002.8,Y,0.0
1504803856.0,286047002.8,P,0.6
1504803875.8,286046998.3,N,1.9
1504803895.7,286046999.2,N,1.8
1504803915.5,286046999.0,N,1.7
1504803935.3,286046999.4,N,1.6
1504803955.2,286046999.3,N,1.5
1504803975.0,286046997.8,N,1.6
1504803975.9,286046997.8,N,1.6
1504803995.8,286046996.5,N,1.7
1504804015.6,286046999.4,N,1.7
1504804035.4,286046999.5,N,1.6
1504804055.3,286046999.1,N,1.5
1504804075.1,286046996.5,N,1.6
1504804095.8,286046999.5,N,1.6
1504804115.7,286046998.1,N,1.5
1504804135.5,286046998.2,N,1.5
1504804155.4,286047001.1,N,1.6
1504804175.2,286047000.4,N,1.5
1504804195.0,286047002.1,N,1.6
1504804195.9,286047002.1,N,1.7
1504804215.8,286047002.0,N,1.8
1504804235.6,286047001.3,N,1.8
1504804255.5,286047001.9,N,1.8
1504804275.3,286047001.3,N,1.8
1504804295.1,286047004.3,N,1.9
1504804345.9,286047004.3,E,nan
1504804355.8,286047000.0,N,0.0
1504804375.7,286046999.3,P,0.4
1504804395.5,286046999.6,N,0.3
1504804415.3,286046997.1,Y,0.0
1504804435.2,286046996.7,P,1.5
1504804455.0,286046999.1,N,1.3
1504804455.9,286046999.1,N,1.1
1504804475.8,286046997.1,N,1.2
1504804495.6,286046997.8,N,1.1
1504804515.4,286046998.9,N,1.0
1504804535.3,286046999.5,N,1.1
1504804555.1,286046999.3,N,1.0
1504804575.9,286046997.9,N,1.0
1504804595.7,286046997.6,N,1.0
1504804615.5,286046997.8,N,1.0
1504804635.4,286046997.7,N,0.9
1504804655.2,286046997.3,N,0.9
1504804675.0,286046997.4,N,0.9
1504804675.9,286046997.4,N,0.9
1504804695.8,286046997.9,N,0.9
1504804715.6,286046997.9,N,0.9
1504804735.5,286046997.4,Y,0.0
1504804755.3,286046999.6,P,0.7
1504804775.1,286046997.9,N,0.8
1504804795.9,286046997.9,N,0.7
1504804815.7,286046993.4,Y,0.0
1504804835.6,286046997.3,P,0.5
1504804855.4,286046997.7,P,0.4
1504804875.2,286046994.9,P,1.3
1504804895.1,286046995.3,Y,0.0
1504804896.0,286046995.3,P,0.9
1504804915.8,286046998.9,N,1.5
1504804935.7,286046998.4,N,1.4
1504804955.5,286046999.4,N,1.5
1504804975.3,286046998.9,N,1.4
1504804995.2,286046999.1,N,1.4
1504805015.0,286046999.2,N,1.3
1504805015.9,286046999.2,N,1.3
1504805035.8,286046999.6,N,1.3
1504805055.6,286046999.5,N,1.2
1504805075.4,286046999.3,N,1.2
1504805095.3,286046999.3,N,1.2
1504805115.1,286046999.6,N,1.1
1504805135.9,286046996.5,Y,0.0
1504805155.7,286046996.6,P,1.1
1504805175.5,286046995.0,P,1.5
1504805195.4,286046994.9,P,1.6
1504805215.2,286046994.9,Y,0.0
1504805235.0,286047001.1,P,2.4
1504805235.9,286047001.1,N,2.3
1504805255.8,286046998.6,N,2.0
1504805275.6,286047000.6,N,1.9
1504805295.5,286047002.6,N,2.0
1504805315.3,286046999.8,N,1.9
1504805335.1,286047000.8,N,1.8
1504805355.9,286047000.8,N,1.7
1504805375.7,286046999.0,N,1.7
1504805395.6,286046999.3,N,1.6
1504805415.4,286046999.6,N,1.5
1504805435.2,286046999.3,N,1.5
1504805455.1,286046998.9,N,1.4
1504805456.0,286046998.9,N,1.4
1504805475.8,286046998.7,N,1.4
1504805495.7,286046996.9,N,1.5
1504805515.5,286046999.5,N,1.5
1504805535.3,286046997.0,N,1.5
1504805555.2,286046996.9,N,1.6
1504805575.0,286046996.9,N,1.6
1504805575.9,286046996.9,N,1.7
1504805595.8,286046996.5,N,1.7
1504805615.6,286046999.5,N,1.7
1504805635.4,286046999.5,N,1.7
1504805655.3,286046999.2,N,1.6
1504805675.1,286046997.1,N,1.6
1504805695.8,286046997.2,N,1.6
1504805715.7,286046999.5,N,1.6
1504805735.5,286046997.3,N,1.6
1504805755.4,286046998.0,N,1.5
1504805775.2,286046995.6,N,1.6
1504805795.0,286046995.1,Y,0.0
1504805795.9,286046995.1,P,1.8
1504805815.8,286046997.7,N,1.5
1504805835.6,286046997.5,N,1.3
1504805855.5,286046996.8,N,1.2
1504805875.3,286046996.6,N,1.1
1504805895.1,286046996.9,N,1.0
1504805915.9,286046996.9,Y,0.0
1504805935.7,286047000.0,P,1.5
1504805955.6,286042725.2,P,2014.4
1504805975.4,286047000.8,N,1850.7
1504805995.2,286047000.7,N,1709.8
1504806015.1,286046998.1,N,1592.9
1504806016.0,286046998.1,N,1495.5
1504806035.8,286046999.0,N,1413.4
1504806055.6,286046996.9,N,1343.1
1504806075.5,286046999.4,N,1282.1
1504806095.3,286047000.8,N,1228.6
1504806115.2,286047000.8,N,1181.3
1504806135.0,286047001.0,N,1138.9
1504806135.9,286047001.0,N,1100.8
1504806155.7,286047000.3,N,1066.2
1504806175.6,286047000.3,N,1034.7
1504806195.4,286046998.1,N,1005.7
1504806215.3,286047001.1,N,979.1
1504806235.1,286046998.2,N,954.4
1504806236.0,286046998.2,N,931.5
1504806255.8,286047001.2,N,910.3
1504806275.7,286046996.5,N,890.3
1504806295.5,286046999.2,N,871.6
1504806315.4,286046999.0,N,854.1
1504806335.2,286046999.5,N,837.6
1504806355.0,286046999.5,N,821.9
1504806355.9,286046999.5,N,807.2
1504806375.8,286046999.1,N,793.2
1504806395.6,286046999.2,N,779.9
1504806415.4,286046997.3,N,767.2
1504806435.3,286046996.7,N,767.2
1504806455.1,286046999.2,N,767.2
1504806475.9,286046998.9,N,1.4
1504806495.7,286046996.5,N,1.4
1504806515.5,286046999.1,N,1.4
1504806535.4,286046999.6,N,1.4
1504806555.2,286046999.1,N,1.4
1504806575.1,286046997.8,N,1.4
1504806576.0,286046997.8,N,1.3
1504806595.8,286046997.2,N,1.4
1504806615.6,286046997.4,N,1.4
1504806635.5,286046994.9,Y,0.0
1504806655.3,286046999.3,P,0.2
1504806675.2,286046996.5,P,1.2
1504806695.9,286046997.4,N,1.1
1504806715.7,286046997.1,N,1.1
1504806735.6,286046998.8,N,1.1
1504806755.4,286046999.4,N,1.1
1504806775.2,286047000.9,N,1.4
1504806795.1,286046998.2,N,1.3
1504806796.0,286046998.2,N,1.2
1504806815.8,286047000.9,N,1.4
1504806835.7,286046998.1,N,1.3
1504806855.5,286047001.1,N,1.4
1504806875.3,286047000.0,N,1.4
1504806895.2,286047000.4,N,1.4
1504806915.0,286046998.1,N,1.4
1504806915.9,286046998.1,N,1.3
1504806935.8,286046998.2,N,1.3
1504806955.6,286047000.5,N,1.3
1504806975.4,286047001.0,N,1.4
1504806995.3,286047000.7,N,1.4
1504807015.1,286047000.1,N,1.4
1504807035.8,286047002.7,N,1.5
1504807055.7,286047002.6,N,1.6
1504807075.5,286047002.4,N,1.7
1504807095.4,286047002.4,N,1.7
1504807115.2,286047002.5,N,1.8
1504807135.0,286047001.9,N,1.8
1504807135.9,286047001.9,N,1.8
1504807155.8,286047003.9,N,1.9
1504807175.6,286047002.1,N,1.9
1504807195.5,286047003.9,N,2.0
