# file name; noise; peak f.; mag.; duration
20200719060037593_NACHODSKO-R5_snap.fits;43.0768;26480;44.6359;0
20200719060137668_NACHODSKO-R5_snap.fits;43.7372;26480;30.1056;0
20200719060237742_NACHODSKO-R5_snap.fits;40.1794;26480;36.5313;0
20200719060337817_NACHODSKO-R5_snap.fits;39.4083;26496.1;37.2966;0
20200719060507076_NACHODSKO-R5_met.fits;37.6438;26502;77.4741;0.170667
20200719060437892_NACHODSKO-R5_snap.fits;38.1224;26507.8;42.2277;0
20200719060537966_NACHODSKO-R5_snap.fits;42.908;26523.9;35.0105;0
20200719060638041_NACHODSKO-R5_snap.fits;44.1909;26471.2;43.7821;0
20200719060738116_NACHODSKO-R5_snap.fits;45.8274;26466.8;39.191;0
20200719060838190_NACHODSKO-R5_snap.fits;39.2155;26496.1;41.756;0
20200719060938265_NACHODSKO-R5_snap.fits;58.2229;26547.4;63.3371;0
20200719061038340_NACHODSKO-R5_snap.fits;66.2228;26459.5;43.1285;0
20200719061138414_NACHODSKO-R5_snap.fits;49.2843;26545.9;36.7447;0
20200719061238489_NACHODSKO-R5_snap.fits;43.4141;26544.4;30.908;0
20200719061422425_NACHODSKO-R5_met.fits;41.0761;26484.4;83.6141;0.170667
20200719061432153_NACHODSKO-R5_met.fits;37.0153;26500.5;106.025;0.170667
20200719061338564_NACHODSKO-R5_snap.fits;50.2215;26468.3;47.6479;0
20200719061457924_NACHODSKO-R5_met.fits;41.0877;26513.7;101.919;3.75467
20200719061438638_NACHODSKO-R5_snap.fits;42.9826;26523.9;30.4026;0
20200719061538713_NACHODSKO-R5_snap.fits;40.0779;26482.9;43.2351;0
20200719061638788_NACHODSKO-R5_snap.fits;40.1352;26526.9;35.8987;0
20200719061738862_NACHODSKO-R5_snap.fits;40.7156;26488.8;39.5836;0
20200719061838937_NACHODSKO-R5_snap.fits;43.1767;26466.8;35.8227;0
20200719062007342_NACHODSKO-R5_met.fits;52.8276;26545.9;172.41;0.682667
20200719061939012_NACHODSKO-R5_snap.fits;42.9997;26521;51.0975;0
20200719062039086_NACHODSKO-R5_snap.fits;51.705;26526.9;43.8725;0
20200719062139161_NACHODSKO-R5_snap.fits;50.1819;26538.6;40.4622;0
20200719062239236_NACHODSKO-R5_snap.fits;34.6714;26538.6;42.1094;0
20200719062339310_NACHODSKO-R5_snap.fits;44.5401;26472.7;33.2938;0
20200719062439385_NACHODSKO-R5_snap.fits;41.9711;26491.7;47.0754;0
20200719062623662_NACHODSKO-R5_met.fits;36.8928;26500.5;87.5094;0.170667
20200719062539460_NACHODSKO-R5_snap.fits;52.6786;26543;32.7165;0
20200719062639534_NACHODSKO-R5_snap.fits;35.2937;26521;34.4203;0
20200719062739609_NACHODSKO-R5_snap.fits;50.3251;26481.4;34.9037;0
20200719062839684_NACHODSKO-R5_snap.fits;51.1872;26540;30.5107;0
20200719062939758_NACHODSKO-R5_snap.fits;42.3639;26497.6;39.6551;0
20200719063039833_NACHODSKO-R5_snap.fits;41.3375;26477.1;35.9719;0
20200719063139908_NACHODSKO-R5_snap.fits;49.3487;26456.5;39.5429;0
20200719063239982_NACHODSKO-R5_snap.fits;46.394;26503.4;45.9924;0
20200719063340057_NACHODSKO-R5_snap.fits;56.6513;26496.1;31.9595;0
20200719063440132_NACHODSKO-R5_snap.fits;42.1591;26485.8;53.8393;0
20200719063540206_NACHODSKO-R5_snap.fits;62.4802;26535.6;51.3178;0
20200719063640281_NACHODSKO-R5_snap.fits;40.0286;26504.9;44.136;0
20200719063740356_NACHODSKO-R5_snap.fits;32.8647;26463.9;40.286;0
20200719063912686_NACHODSKO-R5_met.fits;38.7211;26509.3;84.255;0.853333
20200719063840430_NACHODSKO-R5_snap.fits;44.9635;26507.8;34.348;0
20200719063940505_NACHODSKO-R5_snap.fits;52.5157;26538.6;57.7094;0
20200719064040580_NACHODSKO-R5_snap.fits;42.0355;26459.5;41.6299;0
20200719064140654_NACHODSKO-R5_snap.fits;55.0217;26535.6;55.8356;0
20200719064240729_NACHODSKO-R5_snap.fits;58.5683;26474.1;61.815;0
20200719064340804_NACHODSKO-R5_snap.fits;50.2928;26458;52.2892;0
20200719064440878_NACHODSKO-R5_snap.fits;75.3074;26519.5;61.2677;0
20200719064540953_NACHODSKO-R5_snap.fits;71.305;26460.9;57.7238;0
20200719064641028_NACHODSKO-R5_snap.fits;73.7008;26513.7;55.2012;0
20200719064741102_NACHODSKO-R5_snap.fits;80.9774;26503.4;56.0409;0
20200719064841177_NACHODSKO-R5_snap.fits;78.6893;26474.1;58.9662;0
20200719064941252_NACHODSKO-R5_snap.fits;77.6606;26543;78.6665;0
20200719065041326_NACHODSKO-R5_snap.fits;69.0323;26452.1;67.9486;0
20200719065141401_NACHODSKO-R5_snap.fits;63.3073;26531.2;66.6103;0
20200719065241476_NACHODSKO-R5_snap.fits;88.8685;26468.3;80.5852;0
20200719065341550_NACHODSKO-R5_snap.fits;77.9328;26540;61.6509;0
20200719065441625_NACHODSKO-R5_snap.fits;85.7822;26459.5;80.4651;0
20200719065541700_NACHODSKO-R5_snap.fits;88.6063;26481.4;62.7233;0
20200719065641774_NACHODSKO-R5_snap.fits;74.4455;26538.6;54.6141;0
20200719065741849_NACHODSKO-R5_snap.fits;77.7222;26472.7;63.2606;0
20200719065841924_NACHODSKO-R5_snap.fits;80.4072;26502;60.0942;0
20200719065941998_NACHODSKO-R5_snap.fits;67.1426;26537.1;60.4132;0
