20200719224052185_NACHODSKO-R5_snap.fits;25.2319;26468.3;19.5084;0
20200719224152260_NACHODSKO-R5_snap.fits;22.8218;26515.1;24.0828;0
20200719224252334_NACHODSKO-R5_snap.fits;29.8209;26509.3;19.4992;0
20200719224352409_NACHODSKO-R5_snap.fits;24.6357;26506.3;21.2904;0
20200719224452484_NACHODSKO-R5_snap.fits;23.1213;26502;23.4421;0
20200719224558873_NACHODSKO-R5_met.fits;24.5216;26506.3;60.8424;0.170667
20200719224552558_NACHODSKO-R5_snap.fits;29.9389;26452.1;22.7099;0
20200719224652633_NACHODSKO-R5_snap.fits;27.3997;26478.5;21.6119;0
20200719224752708_NACHODSKO-R5_snap.fits;27.8857;26497.6;25.167;0
20200719224852782_NACHODSKO-R5_snap.fits;25.2606;26460.9;20.3937;0
20200719224952857_NACHODSKO-R5_snap.fits;26.0375;26525.4;20.965;0
20200719225052932_NACHODSKO-R5_snap.fits;24.6586;26477.1;19.3478;0
20200719225153006_NACHODSKO-R5_snap.fits;22.6597;26502;18.5863;0
20200719225253081_NACHODSKO-R5_snap.fits;24.9742;26503.4;17.7264;0
20200719225353156_NACHODSKO-R5_snap.fits;24.2596;26500.5;18.2893;0
20200719225453230_NACHODSKO-R5_snap.fits;24.5578;26525.4;26.4527;0
20200719225553305_NACHODSKO-R5_snap.fits;26.9163;26474.1;22.7679;0
20200719225653380_NACHODSKO-R5_snap.fits;22.607;26459.5;23.22;0
20200719225753454_NACHODSKO-R5_snap.fits;29.7752;26544.4;26.6708;0
20200719225853529_NACHODSKO-R5_snap.fits;28.9639;26462.4;31.7;0
20200719225953604_NACHODSKO-R5_snap.fits;23.293;26460.9;26.0724;0
