# file name; noise; peak f.; mag.; duration
20200719050036868_NACHODSKO-R5_met.fits;33.948;26478.5;185.728;0.341333
20200719050033113_NACHODSKO-R5_snap.fits;48.2509;26477.1;41.9762;0
20200719050133188_NACHODSKO-R5_snap.fits;42.532;26538.6;32.9267;0
20200719050233262_NACHODSKO-R5_snap.fits;38.8722;26484.4;41.6771;0
20200719050333337_NACHODSKO-R5_snap.fits;44.2577;26537.1;40.5271;0
20200719050433412_NACHODSKO-R5_snap.fits;39.6256;26526.9;30.6881;0
20200719050533486_NACHODSKO-R5_snap.fits;40.3101;26519.5;30.5206;0
20200719050633561_NACHODSKO-R5_snap.fits;48.2102;26532.7;31.7221;0
20200719050733636_NACHODSKO-R5_snap.fits;29.4501;26529.8;42.0808;0
20200719050833710_NACHODSKO-R5_snap.fits;38.9114;26507.8;34.4651;0
20200719050933785_NACHODSKO-R5_snap.fits;32.4554;26503.4;37.3919;0
20200719051033860_NACHODSKO-R5_snap.fits;42.0489;26523.9;27.0349;0
20200719051133934_NACHODSKO-R5_snap.fits;39.658;26547.4;30.7042;0
20200719051234009_NACHODSKO-R5_snap.fits;42.5796;26496.1;37.2219;0
20200719051334084_NACHODSKO-R5_snap.fits;43.3715;26519.5;28.4506;0
20200719051434158_NACHODSKO-R5_snap.fits;39.5805;26468.3;34.1846;0
20200719051623214_NACHODSKO-R5_met.fits;47.8645;26532.7;111.532;0.853333
20200719051534233_NACHODSKO-R5_snap.fits;43.7631;26543;47.8915;0
20200719051634308_NACHODSKO-R5_snap.fits;54.2329;26493.2;34.2726;0
20200719051734382_NACHODSKO-R5_snap.fits;42.9284;26463.9;33.416;0
20200719051834457_NACHODSKO-R5_snap.fits;38.5885;26516.6;31.3786;0
20200719051934532_NACHODSKO-R5_snap.fits;50.1045;26547.4;37.2287;0
20200719052034606_NACHODSKO-R5_snap.fits;37.7155;26540;43.0537;0
20200719052134681_NACHODSKO-R5_snap.fits;35.7624;26494.6;33.455;0
20200719052234756_NACHODSKO-R5_snap.fits;37.9635;26487.3;43.9736;0
20200719052334830_NACHODSKO-R5_snap.fits;44.7574;26525.4;36.6822;0
20200719052434905_NACHODSKO-R5_snap.fits;52.6687;26488.8;51.8355;0
20200719052534980_NACHODSKO-R5_snap.fits;37.1609;26484.4;39.1906;0
20200719052635054_NACHODSKO-R5_snap.fits;38.1695;26522.5;41.3602;0
20200719052735129_NACHODSKO-R5_snap.fits;53.2208;26494.6;37.8572;0
20200719052835204_NACHODSKO-R5_snap.fits;62.1024;26459.5;41.4341;0
20200719052935278_NACHODSKO-R5_snap.fits;64.4079;26541.5;35.6806;0
20200719053035353_NACHODSKO-R5_snap.fits;54.0397;26513.7;46.9619;0
20200719053135428_NACHODSKO-R5_snap.fits;50.6815;26528.3;37.5769;0
20200719053235502_NACHODSKO-R5_snap.fits;51.1579;26538.6;40.9728;0
20200719053335577_NACHODSKO-R5_snap.fits;60.5314;26459.5;49.8869;0
20200719053432068_NACHODSKO-R5_met.fits;46.1787;26499;95.7764;0.341333
20200719053458862_NACHODSKO-R5_met.fits;40.8031;26491.7;152.231;0.170667
20200719053435652_NACHODSKO-R5_snap.fits;48.0578;26528.3;30.9294;0
20200719053535726_NACHODSKO-R5_snap.fits;43.667;26468.3;44.1883;0
20200719053635801_NACHODSKO-R5_snap.fits;45.4358;26485.8;47.5116;0
20200719053735876_NACHODSKO-R5_snap.fits;39.5021;26493.2;53.8064;0
20200719053835950_NACHODSKO-R5_snap.fits;44.5406;26458;32.4707;0
20200719053936025_NACHODSKO-R5_snap.fits;47.0377;26465.3;33.2322;0
20200719054036100_NACHODSKO-R5_snap.fits;49.1726;26545.9;44.3686;0
20200719054136174_NACHODSKO-R5_snap.fits;48.9461;26516.6;41.1662;0
20200719054236249_NACHODSKO-R5_snap.fits;44.9683;26458;50.3963;0
20200719054336324_NACHODSKO-R5_snap.fits;49.9986;26478.5;34.7262;0
20200719054436398_NACHODSKO-R5_snap.fits;46.6835;26452.1;38.9972;0
20200719054536473_NACHODSKO-R5_snap.fits;46.2156;26522.5;34.7155;0
20200719054636548_NACHODSKO-R5_snap.fits;61.3484;26452.1;41.3846;0
20200719054736622_NACHODSKO-R5_snap.fits;34.1555;26487.3;32.1744;0
20200719054853764_NACHODSKO-R5_met.fits;42.4492;26487.3;99.5996;0.341333
20200719054836697_NACHODSKO-R5_snap.fits;39.5527;26463.9;37.2136;0
20200719054936772_NACHODSKO-R5_snap.fits;44.9146;26450.7;44.8409;0
20200719055036846_NACHODSKO-R5_snap.fits;45.7371;26459.5;37.3083;0
20200719055136921_NACHODSKO-R5_snap.fits;38.3995;26487.3;44.5605;0
20200719055236996_NACHODSKO-R5_snap.fits;35.3912;26493.2;43.5735;0
20200719055337070_NACHODSKO-R5_snap.fits;44.4116;26497.6;30.0218;0
20200719055447897_NACHODSKO-R5_met.fits;34.8072;26529.8;70.9753;0.170667
20200719055437145_NACHODSKO-R5_snap.fits;36.4073;26529.8;34.3788;0
20200719055537220_NACHODSKO-R5_snap.fits;49.1318;26538.6;40.8796;0
20200719055637294_NACHODSKO-R5_snap.fits;42.8677;26468.3;39.0412;0
20200719055738564_NACHODSKO-R5_met.fits;49.5275;26494.6;126.65;0.170667
20200719055737369_NACHODSKO-R5_snap.fits;39.8027;26453.6;39.3503;0
20200719055837444_NACHODSKO-R5_snap.fits;42.6159;26522.5;35.8514;0
20200719055937518_NACHODSKO-R5_snap.fits;42.5669;26453.6;34.5804;0
