# file name; noise; peak f.; mag.; duration
20201121070051006_OBSUPICE-R6_snap.fits;27.1756;26480;26.4338;0
20201121070220436_OBSUPICE-R6_met.fits;24.2929;26502;49.5041;0.341333
20201121070151081_OBSUPICE-R6_snap.fits;33.4758;26510.7;16.9945;0
20201121070251156_OBSUPICE-R6_snap.fits;27.6224;26515.1;29.0947;0
20201121070351230_OBSUPICE-R6_snap.fits;25.1298;26503.4;25.7722;0
20201121070451305_OBSUPICE-R6_snap.fits;23.8667;26500.5;20.3157;0
20201121070626366_OBSUPICE-R6_met.fits;24.8551;26507.8;69.7657;0.512
20201121070551380_OBSUPICE-R6_snap.fits;25.4267;26510.7;23.2421;0
20201121070651454_OBSUPICE-R6_snap.fits;26.7414;26540;19.698;0
20201121070757332_OBSUPICE-R6_met.fits;23.2331;26494.6;57.1584;1.87733
20201121070843412_OBSUPICE-R6_met.fits;26.9995;26497.6;120.181;0.170667
20201121070751529_OBSUPICE-R6_snap.fits;28.2243;26458;21.7088;0
20201121070851604_OBSUPICE-R6_snap.fits;27.0287;26522.5;16.8711;0
20201121070951678_OBSUPICE-R6_snap.fits;26.1728;26537.1;24.863;0
20201121071135102_OBSUPICE-R6_met.fits;26.0669;26515.1;80.7177;0.512
20201121071145513_OBSUPICE-R6_met.fits;25.1303;26500.5;117.379;0.170667
20201121071051753_OBSUPICE-R6_snap.fits;24.5499;26525.4;21.892;0
20201121071153534_OBSUPICE-R6_met.fits;26.9814;26491.7;72.4762;0.170667
20201121071151828_OBSUPICE-R6_snap.fits;27.1095;26547.4;21.0001;0
20201121071251902_OBSUPICE-R6_snap.fits;21.3101;26499;21.5645;0
20201121071351977_OBSUPICE-R6_snap.fits;25.5601;26500.5;19.861;0
20201121071452052_OBSUPICE-R6_snap.fits;24.7151;26519.5;20.045;0
20201121071642473_OBSUPICE-R6_met.fits;25.2787;26506.3;92.3291;0.341333
20201121071552126_OBSUPICE-R6_snap.fits;25.6787;26512.2;21.9336;0
20201121071652201_OBSUPICE-R6_snap.fits;28.4039;26513.7;26.8516;0
20201121071752276_OBSUPICE-R6_snap.fits;24.2728;26512.2;18.9129;0
20201121071852350_OBSUPICE-R6_snap.fits;25.9905;26522.5;21.2159;0
20201121072001129_OBSUPICE-R6_met.fits;23.3967;26507.8;62.0762;0.170667
20201121071952425_OBSUPICE-R6_snap.fits;30.799;26543;25.8959;0
20201121072053353_OBSUPICE-R6_met.fits;24.415;26497.6;103.508;0.341333
20201121072052500_OBSUPICE-R6_snap.fits;25.5005;26537.1;22.2876;0
20201121072152574_OBSUPICE-R6_snap.fits;24.1284;26518.1;25.6316;0
20201121072326782_OBSUPICE-R6_met.fits;26.6913;26471.2;154.583;0.341333
20201121072329513_OBSUPICE-R6_met.fits;24.9736;26512.2;74.2725;0.170667
20201121072252649_OBSUPICE-R6_snap.fits;30.5502;26529.8;25.8995;0
20201121072352724_OBSUPICE-R6_snap.fits;24.4403;26504.9;19.3551;0
20201121072522665_OBSUPICE-R6_met.fits;29.8389;26487.3;192.737;0.512
20201121072452798_OBSUPICE-R6_snap.fits;25.9435;26485.8;19.885;0
20201121072552873_OBSUPICE-R6_snap.fits;23.4867;26538.6;23.12;0
20201121072652948_OBSUPICE-R6_snap.fits;24.882;26521;20.8829;0
20201121072753022_OBSUPICE-R6_snap.fits;22.6983;26506.3;18.8736;0
20201121072853097_OBSUPICE-R6_snap.fits;26.1375;26519.5;27.7877;0
20201121072953172_OBSUPICE-R6_snap.fits;23.8666;26510.7;21.4837;0
20201121073119358_OBSUPICE-R6_met.fits;24.8129;26494.6;54.3509;0.170667
20201121073053246_OBSUPICE-R6_snap.fits;23.6362;26509.3;21.6224;0
20201121073153321_OBSUPICE-R6_snap.fits;25.3185;26523.9;19.3307;0
20201121073253396_OBSUPICE-R6_snap.fits;23.315;26460.9;15.2686;0
20201121073353470_OBSUPICE-R6_snap.fits;22.3961;26500.5;25.1257;0
20201121073510270_OBSUPICE-R6_met.fits;26.1691;26497.6;77.3963;0.341333
20201121073453545_OBSUPICE-R6_snap.fits;23.6684;26510.7;25.5217;0
20201121073553620_OBSUPICE-R6_snap.fits;25.4089;26477.1;19.181;0
20201121073653694_OBSUPICE-R6_snap.fits;23.6792;26471.2;23.0877;0
20201121073753769_OBSUPICE-R6_snap.fits;22.6282;26468.3;20.8941;0
20201121073853844_OBSUPICE-R6_snap.fits;22.7031;26449.2;25.2042;0
20201121074028564_OBSUPICE-R6_met.fits;27.1169;26499;148.069;0.341333
20201121073953918_OBSUPICE-R6_snap.fits;25.6307;26480;23.1945;0
20201121074115838_OBSUPICE-R6_met.fits;23.914;26460.9;160.473;0.170667
20201121074120958_OBSUPICE-R6_met.fits;26.4812;26499;253.986;0.341333
20201121074053993_OBSUPICE-R6_snap.fits;29.7184;26531.2;25.1213;0
20201121074154068_OBSUPICE-R6_snap.fits;25.3328;26540;29.2811;0
20201121074254654_OBSUPICE-R6_met.fits;23.7573;26502;53.8086;0.170667
20201121074318206_OBSUPICE-R6_met.fits;26.3264;26487.3;58.0769;0.170667
20201121074254142_OBSUPICE-R6_snap.fits;26.6649;26507.8;21.282;0
20201121074354217_OBSUPICE-R6_snap.fits;27.9189;26509.3;14.9002;0
20201121074454292_OBSUPICE-R6_snap.fits;21.9509;26456.5;24.5218;0
20201121074554366_OBSUPICE-R6_snap.fits;20.6727;26538.6;20.6275;0
20201121074742057_OBSUPICE-R6_met.fits;27.2385;26494.6;88.1351;0.682667
20201121074654441_OBSUPICE-R6_snap.fits;29.3132;26522.5;24.3502;0
20201121074754516_OBSUPICE-R6_snap.fits;30.517;26521;26.3219;0
20201121074911145_OBSUPICE-R6_met.fits;27.5147;26494.6;242.582;0.512
20201121074854590_OBSUPICE-R6_snap.fits;31.2467;26503.4;30.2005;0
20201121074954665_OBSUPICE-R6_snap.fits;22.2106;26455.1;22.4169;0
20201121075142356_OBSUPICE-R6_met.fits;24.9635;26504.9;57.3169;0.170667
20201121075054740_OBSUPICE-R6_snap.fits;24.6697;26472.7;24.0976;0
20201121075247209_OBSUPICE-R6_met.fits;24.6562;26512.2;49.8418;0.170667
20201121075154814_OBSUPICE-R6_snap.fits;25.4191;26528.3;19.1537;0
20201121075254889_OBSUPICE-R6_snap.fits;24.6779;26537.1;21.3802;0
20201121075420052_OBSUPICE-R6_met.fits;29.8654;26491.7;85.124;0.170667
20201121075354964_OBSUPICE-R6_snap.fits;30.4449;26485.8;21.6563;0
20201121075455038_OBSUPICE-R6_snap.fits;27.11;26450.7;24.9098;0
20201121075555113_OBSUPICE-R6_snap.fits;27.1637;26488.8;24.6523;0
20201121075655188_OBSUPICE-R6_snap.fits;22.0304;26455.1;21.7288;0
20201121075755262_OBSUPICE-R6_snap.fits;23.5846;26515.1;14.3301;0
20201121075903358_OBSUPICE-R6_met.fits;23.9622;26497.6;67.1998;0.341333
20201121075855337_OBSUPICE-R6_snap.fits;23.1756;26531.2;20.0177;0
20201121075955412_OBSUPICE-R6_snap.fits;26.3277;26535.6;22.1947;0
