# file name; noise; peak f.; mag.; duration
20201121120013332_OBSUPICE-R6_snap.fits;27.9338;26529.8;26.7944;0
20201121120113406_OBSUPICE-R6_snap.fits;30.232;26490.2;18.4699;0
20201121120213481_OBSUPICE-R6_snap.fits;26.8244;26507.8;26.3878;0
20201121120313556_OBSUPICE-R6_snap.fits;25.1553;26465.3;21.777;0
20201121120413630_OBSUPICE-R6_snap.fits;35.152;26518.1;23.2677;0
20201121120604734_OBSUPICE-R6_met.fits;30.747;26493.2;84.7253;0.170667
20201121120513705_OBSUPICE-R6_snap.fits;23.4889;26462.4;26.9149;0
20201121120649620_OBSUPICE-R6_met.fits;34.7223;26497.6;144.342;0.170667
20201121120613780_OBSUPICE-R6_snap.fits;26.511;26535.6;23.4505;0
20201121120713854_OBSUPICE-R6_snap.fits;26.7383;26504.9;22.8024;0
20201121120813929_OBSUPICE-R6_snap.fits;30.0504;26456.5;25.2587;0
20201121120914004_OBSUPICE-R6_snap.fits;27.849;26482.9;34.4224;0
20201121121015614_OBSUPICE-R6_met.fits;24.726;26482.9;71.4726;0.341333
20201121121014078_OBSUPICE-R6_snap.fits;31.8665;26531.2;19.7245;0
20201121121114153_OBSUPICE-R6_snap.fits;33.3328;26453.6;26.3224;0
20201121121305428_OBSUPICE-R6_met.fits;27.147;26499;83.3575;0.170667
20201121121214228_OBSUPICE-R6_snap.fits;26.8388;26535.6;20.6988;0
20201121121314302_OBSUPICE-R6_snap.fits;29.923;26468.3;22.0593;0
20201121121414377_OBSUPICE-R6_snap.fits;28.1752;26465.3;14.5217;0
20201121121514452_OBSUPICE-R6_snap.fits;27.6664;26455.1;23.5401;0
20201121121614526_OBSUPICE-R6_snap.fits;27.7641;26452.1;30.8484;0
20201121121714601_OBSUPICE-R6_snap.fits;26.9704;26499;24.3808;0
20201121121814676_OBSUPICE-R6_snap.fits;25.7122;26522.5;23.5639;0
20201121121914750_OBSUPICE-R6_snap.fits;26.7169;26544.4;24.1182;0
20201121122014825_OBSUPICE-R6_snap.fits;28.3799;26541.5;23.7193;0
20201121122114900_OBSUPICE-R6_snap.fits;26.8804;26523.9;21.3411;0
20201121122214974_OBSUPICE-R6_snap.fits;26.1725;26491.7;18.6793;0
20201121122315049_OBSUPICE-R6_snap.fits;29.3052;26488.8;21.6093;0
20201121122415124_OBSUPICE-R6_snap.fits;25.1532;26491.7;20.014;0
20201121122520318_OBSUPICE-R6_met.fits;24.8288;26494.6;65.3634;0.341333
20201121122515198_OBSUPICE-R6_snap.fits;32.4511;26544.4;22.7841;0
20201121122615273_OBSUPICE-R6_snap.fits;29.4314;26531.2;26.3976;0
20201121122746750_OBSUPICE-R6_met.fits;24.0005;26487.3;443.596;0.341333
20201121122753577_OBSUPICE-R6_met.fits;26.3101;26500.5;57.2514;0.170667
20201121122715348_OBSUPICE-R6_snap.fits;26.2512;26541.5;18.5703;0
20201121122840510_OBSUPICE-R6_met.fits;25.2421;26515.1;52.1689;0.170667
20201121122815422_OBSUPICE-R6_snap.fits;23.8412;26471.2;27.9533;0
20201121122920958_OBSUPICE-R6_met.fits;23.4889;26506.3;48.9435;0.170667
20201121122915497_OBSUPICE-R6_snap.fits;24.6166;26509.3;18.6488;0
20201121123016254_OBSUPICE-R6_met.fits;28.0829;26491.7;64.0992;0.170667
20201121123015572_OBSUPICE-R6_snap.fits;24.1885;26515.1;22.871;0
20201121123155412_OBSUPICE-R6_met.fits;23.1082;26518.1;100.371;1.19467
20201121123115646_OBSUPICE-R6_snap.fits;25.0701;26462.4;23.1198;0
20201121123215721_OBSUPICE-R6_snap.fits;28.4703;26521;24.2452;0
20201121123412286_OBSUPICE-R6_met.fits;23.0563;26502;71.7059;0.170667
20201121123315796_OBSUPICE-R6_snap.fits;25.4597;26466.8;21.9233;0
20201121123415870_OBSUPICE-R6_snap.fits;21.4715;26462.4;26.7417;0
20201121123515945_OBSUPICE-R6_snap.fits;24.7294;26540;24.5137;0
20201121123616020_OBSUPICE-R6_snap.fits;29.5156;26487.3;24.3615;0
20201121123716094_OBSUPICE-R6_snap.fits;27.2128;26519.5;16.4518;0
20201121123816169_OBSUPICE-R6_snap.fits;28.7564;26545.9;29.3756;0
20201121123916244_OBSUPICE-R6_snap.fits;30.6225;26538.6;28.1886;0
20201121124016318_OBSUPICE-R6_snap.fits;23.3944;26513.7;26.9245;0
20201121124116393_OBSUPICE-R6_snap.fits;26.6008;26459.5;19.0134;0
20201121124243433_OBSUPICE-R6_met.fits;24.9779;26502;62.815;0.170667
20201121124216468_OBSUPICE-R6_snap.fits;31.2024;26523.9;21.6998;0
20201121124316542_OBSUPICE-R6_snap.fits;26.3228;26485.8;25.3446;0
20201121124500308_OBSUPICE-R6_met.fits;24.6514;26493.2;99.5892;0.170667
20201121124416617_OBSUPICE-R6_snap.fits;28.379;26523.9;19.0404;0
20201121124611134_OBSUPICE-R6_met.fits;27.6113;26497.6;87.4286;0.170667
20201121124516692_OBSUPICE-R6_snap.fits;26.2834;26468.3;23.2224;0
20201121124631444_OBSUPICE-R6_met.fits;30.2738;26494.6;87.1353;0.341333
20201121124616766_OBSUPICE-R6_snap.fits;27.1804;26519.5;21.2572;0
20201121124750804_OBSUPICE-R6_met.fits;22.9222;26509.3;57.9743;0.512
20201121124716841_OBSUPICE-R6_snap.fits;27.8817;26490.2;22.1053;0
20201121124816916_OBSUPICE-R6_snap.fits;29.6921;26500.5;22.8345;0
20201121124916990_OBSUPICE-R6_snap.fits;24.0016;26547.4;20.6705;0
20201121125017065_OBSUPICE-R6_snap.fits;30.2384;26540;24.6701;0
20201121125146665_OBSUPICE-R6_met.fits;24.8782;26499;57.1022;0.170667
20201121125117140_OBSUPICE-R6_snap.fits;27.023;26504.9;24.5522;0
20201121125304830_OBSUPICE-R6_met.fits;28.4994;26468.3;139.739;0.170667
20201121125217214_OBSUPICE-R6_snap.fits;24.8679;26466.8;25.8764;0
20201121125317289_OBSUPICE-R6_snap.fits;28.5185;26493.2;24.1307;0
20201121125417364_OBSUPICE-R6_snap.fits;30.3289;26532.7;31.3195;0
20201121125517438_OBSUPICE-R6_snap.fits;29.8237;26478.5;26.0965;0
20201121125617513_OBSUPICE-R6_snap.fits;22.8656;26534.2;27.3081;0
20201121125812884_OBSUPICE-R6_met.fits;22.1544;26500.5;48.91;0.170667
20201121125717588_OBSUPICE-R6_snap.fits;32.3322;26468.3;22.8284;0
20201121125851966_OBSUPICE-R6_met.fits;26.882;26506.3;105.907;0.341333
20201121125817662_OBSUPICE-R6_snap.fits;31.4151;26496.1;19.5821;0
20201121125917737_OBSUPICE-R6_snap.fits;27.1248;26504.9;23.7525;0
