# file name; noise; peak f.; mag.; duration
20201121165946921_OBSUPICE-R6_met.fits;25.2962;26481.4;63.1924;0.170667
20201121170021566_OBSUPICE-R6_met.fits;26.5317;26502;61.3624;0.512
20201121170035732_OBSUPICE-R6_snap.fits;26.6258;26449.2;23.6619;0
20201121170135806_OBSUPICE-R6_snap.fits;23.3496;26504.9;18.2987;0
20201121170235881_OBSUPICE-R6_snap.fits;27.1681;26453.6;25.5529;0
20201121170343636_OBSUPICE-R6_met.fits;23.4108;26499;71.0036;0.170667
20201121170335956_OBSUPICE-R6_snap.fits;23.3582;26477.1;22.6255;0
20201121170436030_OBSUPICE-R6_snap.fits;27.8784;26509.3;26.8074;0
20201121170536105_OBSUPICE-R6_snap.fits;30.6024;26453.6;28.1978;0
20201121170636180_OBSUPICE-R6_snap.fits;27.4477;26465.3;21.2546;0
20201121170736254_OBSUPICE-R6_snap.fits;22.5524;26466.8;15.812;0
20201121170836329_OBSUPICE-R6_snap.fits;25.2492;26526.9;21.909;0
20201121171003198_OBSUPICE-R6_met.fits;27.2499;26452.1;99.0642;0.170667
20201121170936404_OBSUPICE-R6_snap.fits;19.5756;26450.7;17.5186;0
20201121171036478_OBSUPICE-R6_snap.fits;20.1836;26452.1;24.9795;0
20201121171136553_OBSUPICE-R6_snap.fits;22.5581;26547.4;21.5637;0
20201121171236628_OBSUPICE-R6_snap.fits;31.3128;26459.5;21.895;0
20201121171336702_OBSUPICE-R6_snap.fits;25.376;26537.1;19.8878;0
20201121171526612_OBSUPICE-R6_met.fits;26.1806;26493.2;77.6296;0.341333
20201121171436777_OBSUPICE-R6_snap.fits;27.8438;26469.7;21.0053;0
20201121171536852_OBSUPICE-R6_snap.fits;22.3273;26529.8;29.3415;0
20201121171636926_OBSUPICE-R6_snap.fits;22.074;26529.8;24.961;0
20201121171737001_OBSUPICE-R6_snap.fits;27.9335;26535.6;26.446;0
20201121171837076_OBSUPICE-R6_snap.fits;24.0047;26482.9;15.3702;0
20201121172022036_OBSUPICE-R6_met.fits;26.5074;26485.8;425.637;0.341333
20201121171937150_OBSUPICE-R6_snap.fits;24.3424;26510.7;20.7006;0
20201121172037225_OBSUPICE-R6_snap.fits;23.363;26541.5;22.8651;0
20201121172225428_OBSUPICE-R6_met.fits;27.5699;26515.1;256.697;0.341333
20201121172137300_OBSUPICE-R6_snap.fits;25.684;26500.5;18.6481;0
20201121172237374_OBSUPICE-R6_snap.fits;30.1923;26507.8;20.2601;0
20201121172337449_OBSUPICE-R6_snap.fits;29.7659;26518.1;25.2155;0
20201121172437524_OBSUPICE-R6_snap.fits;26.378;26496.1;19.5982;0
20201121172537598_OBSUPICE-R6_snap.fits;29.8027;26469.7;20.7003;0
20201121172637673_OBSUPICE-R6_snap.fits;30.6828;26526.9;20.364;0
20201121172737748_OBSUPICE-R6_snap.fits;26.9767;26472.7;26.4807;0
20201121172837822_OBSUPICE-R6_snap.fits;23.8378;26513.7;22.0138;0
20201121172937897_OBSUPICE-R6_snap.fits;23.9751;26534.2;20.3502;0
20201121173037972_OBSUPICE-R6_snap.fits;22.2339;26497.6;25.1548;0
20201121173144190_OBSUPICE-R6_met.fits;26.1473;26515.1;223.546;0.341333
20201121173217812_OBSUPICE-R6_met.fits;23.6389;26504.9;63.3108;0.170667
20201121173138046_OBSUPICE-R6_snap.fits;25.8399;26480;26.0349;0
20201121173241534_OBSUPICE-R6_met.fits;25.3151;26510.7;93.3386;0.341333
20201121173238121_OBSUPICE-R6_snap.fits;30.8944;26472.7;23.444;0
20201121173338196_OBSUPICE-R6_snap.fits;28.6287;26485.8;32.3907;0
20201121173438270_OBSUPICE-R6_snap.fits;29.2441;26496.1;24.9063;0
20201121173551828_OBSUPICE-R6_met.fits;30.0193;26502;71.3702;0.170667
20201121173538345_OBSUPICE-R6_snap.fits;30.0241;26493.2;23.9411;0
20201121173723305_OBSUPICE-R6_met.fits;27.5662;26509.3;104.441;0.170667
20201121173638420_OBSUPICE-R6_snap.fits;28.69;26515.1;21.8081;0
20201121173743444_OBSUPICE-R6_met.fits;26.7383;26499;56.39;0.170667
20201121173749929_OBSUPICE-R6_met.fits;28.5683;26515.1;58.2605;0.341333
20201121173738494_OBSUPICE-R6_snap.fits;26.7172;26543;25.2279;0
20201121173838569_OBSUPICE-R6_snap.fits;28.8343;26547.4;23.6854;0
20201121173938644_OBSUPICE-R6_snap.fits;29.2641;26481.4;21.872;0
20201121174038718_OBSUPICE-R6_snap.fits;31.4133;26484.4;19.7852;0
20201121174156372_OBSUPICE-R6_met.fits;24.8298;26502;61.4692;0.341333
20201121174138793_OBSUPICE-R6_snap.fits;26.7832;26462.4;26.3239;0
20201121174252692_OBSUPICE-R6_met.fits;28.8504;26488.8;95.5255;0.341333
20201121174238868_OBSUPICE-R6_snap.fits;26.0003;26513.7;24.5399;0
20201121174338942_OBSUPICE-R6_snap.fits;29.7876;26507.8;31.4175;0
20201121174439017_OBSUPICE-R6_snap.fits;24.5309;26515.1;23.4388;0
20201121174625342_OBSUPICE-R6_met.fits;25.4838;26499;129.958;0.170667
20201121174539092_OBSUPICE-R6_snap.fits;25.5399;26452.1;29.7407;0
20201121174639166_OBSUPICE-R6_snap.fits;28.4504;26515.1;19.1836;0
20201121174740948_OBSUPICE-R6_met.fits;28.17;26500.5;102.402;0.341333
20201121174739241_OBSUPICE-R6_snap.fits;22.9829;26502;19.9443;0
20201121174919252_OBSUPICE-R6_met.fits;27.0632;26510.7;84.6538;0.341333
20201121174839316_OBSUPICE-R6_snap.fits;23.2447;26547.4;22.3152;0
20201121174939390_OBSUPICE-R6_snap.fits;25.9286;26487.3;22.7279;0
20201121175039465_OBSUPICE-R6_snap.fits;29.5382;26538.6;23.9435;0
20201121175139540_OBSUPICE-R6_snap.fits;25.3619;26496.1;23.1409;0
20201121175327060_OBSUPICE-R6_met.fits;25.3936;26502;78.6617;0.341333
20201121175239614_OBSUPICE-R6_snap.fits;29.1114;26543;24.7057;0
20201121175339689_OBSUPICE-R6_snap.fits;20.5547;26493.2;18.7105;0
20201121175439764_OBSUPICE-R6_snap.fits;24.4742;26534.2;21.3656;0
20201121175539838_OBSUPICE-R6_snap.fits;22.4961;26491.7;21.4249;0
20201121175714729_OBSUPICE-R6_met.fits;25.7362;26507.8;58.4231;0.170667
20201121175639913_OBSUPICE-R6_snap.fits;25.6362;26538.6;18.9115;0
20201121175815998_OBSUPICE-R6_met.fits;23.4011;26491.7;49.2481;0.853333
20201121175739988_OBSUPICE-R6_snap.fits;28.0129;26509.3;26.1584;0
20201121175909929_OBSUPICE-R6_met.fits;26.0411;26513.7;53.3724;0.170667
20201121175840062_OBSUPICE-R6_snap.fits;25.8367;26493.2;26.4924;0
20201121175940137_OBSUPICE-R6_snap.fits;25.672;26509.3;20.0209;0
