# file name; noise; peak f.; mag.; duration
20201121090112596_OBSUPICE-R6_met.fits;29.1609;26510.7;103.034;0.341333
20201121090059966_OBSUPICE-R6_snap.fits;23.8961;26481.4;23.3638;0
20201121090200041_OBSUPICE-R6_snap.fits;26.4648;26545.9;28.7815;0
20201121090300116_OBSUPICE-R6_snap.fits;29.142;26452.1;28.0865;0
20201121090433470_OBSUPICE-R6_met.fits;31.779;26459.5;79.6288;0.170667
20201121090400190_OBSUPICE-R6_snap.fits;27.1001;26484.4;25.892;0
20201121090506238_OBSUPICE-R6_met.fits;27.1993;26502;60.3478;0.170667
20201121090500265_OBSUPICE-R6_snap.fits;33.2175;26547.4;21.3821;0
20201121090600340_OBSUPICE-R6_snap.fits;23.9599;26465.3;23.5239;0
20201121090746324_OBSUPICE-R6_met.fits;38.5612;26482.9;271.321;0.341333
20201121090700414_OBSUPICE-R6_snap.fits;29.5307;26538.6;26.73;0
20201121090800489_OBSUPICE-R6_snap.fits;24.7813;26469.7;26.4165;0
20201121090900564_OBSUPICE-R6_snap.fits;27.2572;26496.1;49.6607;0
20201121091007636_OBSUPICE-R6_met.fits;26.0862;26509.3;109.965;0.170667
20201121091000638_OBSUPICE-R6_snap.fits;24.9099;26488.8;21.6633;0
20201121091100713_OBSUPICE-R6_snap.fits;20.6928;26543;23.1934;0
20201121091200788_OBSUPICE-R6_snap.fits;27.2423;26531.2;25.3289;0
20201121091338409_OBSUPICE-R6_met.fits;29.9375;26494.6;74.8319;0.170667
20201121091300862_OBSUPICE-R6_snap.fits;25.2584;26504.9;21.7349;0
20201121091400937_OBSUPICE-R6_snap.fits;24.6819;26547.4;26.2936;0
20201121091501012_OBSUPICE-R6_snap.fits;31.3814;26521;25.2351;0
20201121091557673_OBSUPICE-R6_met.fits;24.009;26504.9;62.3579;0.170667
20201121091601086_OBSUPICE-R6_snap.fits;24.3718;26502;24.6614;0
20201121091707305_OBSUPICE-R6_met.fits;24.4817;26512.2;59.2159;0.170667
20201121091701161_OBSUPICE-R6_snap.fits;28.7076;26466.8;32.5386;0
20201121091847316_OBSUPICE-R6_met.fits;29.2274;26503.4;131.49;0.341333
20201121091801236_OBSUPICE-R6_snap.fits;27.4322;26490.2;22.069;0
20201121091901310_OBSUPICE-R6_snap.fits;31.2949;26469.7;29.209;0
20201121092001385_OBSUPICE-R6_snap.fits;26.4282;26485.8;23.6048;0
20201121092127230_OBSUPICE-R6_met.fits;29.917;26504.9;63.8412;0.170667
20201121092101460_OBSUPICE-R6_snap.fits;26.6478;26487.3;23.9354;0
20201121092201534_OBSUPICE-R6_snap.fits;23.7291;26521;21.1747;0
20201121092331646_OBSUPICE-R6_met.fits;31.901;26499;189.028;0.341333
20201121092301609_OBSUPICE-R6_snap.fits;27.4051;26516.6;22.2709;0
20201121092430356_OBSUPICE-R6_met.fits;22.8604;26490.2;66.8395;0.170667
20201121092401684_OBSUPICE-R6_snap.fits;30.5629;26503.4;23.6466;0
20201121092501758_OBSUPICE-R6_snap.fits;25.2797;26506.3;16.5011;0
20201121092601833_OBSUPICE-R6_snap.fits;23.7893;26534.2;26.823;0
20201121092701908_OBSUPICE-R6_snap.fits;23.4865;26526.9;23.9119;0
20201121092817854_OBSUPICE-R6_met.fits;23.7788;26502;73.9856;0.512
20201121092801982_OBSUPICE-R6_snap.fits;23.2733;26484.4;23.6047;0
20201121092902057_OBSUPICE-R6_snap.fits;28.1073;26450.7;22.8682;0
20201121093002132_OBSUPICE-R6_snap.fits;34.2466;26507.8;21.463;0
20201121093102206_OBSUPICE-R6_snap.fits;31.8231;26493.2;24.0424;0
20201121093203134_OBSUPICE-R6_met.fits;30.6941;26499;87.7253;0.512
20201121093213033_OBSUPICE-R6_met.fits;35.2143;26488.8;94.5034;0.170667
20201121093202281_OBSUPICE-R6_snap.fits;23.8483;26512.2;20.2542;0
20201121093302356_OBSUPICE-R6_snap.fits;26.8499;26519.5;25.0802;0
20201121093402430_OBSUPICE-R6_snap.fits;31.1507;26471.2;26.0639;0
20201121093502505_OBSUPICE-R6_snap.fits;30.0366;26493.2;25.797;0
20201121093600361_OBSUPICE-R6_met.fits;26.2022;26504.9;95.6342;0.341333
20201121093602580_OBSUPICE-R6_snap.fits;26.3161;26462.4;26.5326;0
20201121093702654_OBSUPICE-R6_snap.fits;28.1388;26529.8;23.6416;0
20201121093802729_OBSUPICE-R6_snap.fits;24.7688;26453.6;17.7245;0
20201121093902804_OBSUPICE-R6_snap.fits;24.384;26485.8;18.1014;0
20201121094002878_OBSUPICE-R6_snap.fits;21.2173;26474.1;29.768;0
20201121094102953_OBSUPICE-R6_snap.fits;23.1369;26547.4;25.13;0
20201121094203028_OBSUPICE-R6_snap.fits;27.7473;26502;29.8822;0
20201121094355156_OBSUPICE-R6_met.fits;26.1422;26499;120.247;0.682667
20201121094303102_OBSUPICE-R6_snap.fits;24.663;26466.8;18.9951;0
20201121094419220_OBSUPICE-R6_met.fits;21.3085;26510.7;50.8988;0.170667
20201121094445161_OBSUPICE-R6_met.fits;26.7341;26509.3;134.569;0.341333
20201121094403177_OBSUPICE-R6_snap.fits;33.4492;26488.8;24.8007;0
20201121094503252_OBSUPICE-R6_snap.fits;29.126;26534.2;21.0536;0
20201121094603326_OBSUPICE-R6_snap.fits;29.8251;26484.4;26.7581;0
20201121094703401_OBSUPICE-R6_snap.fits;28.1588;26528.3;27.0857;0
20201121094803476_OBSUPICE-R6_snap.fits;27.3386;26468.3;24.1589;0
20201121094903550_OBSUPICE-R6_snap.fits;29.2993;26493.2;24.4318;0
20201121095031102_OBSUPICE-R6_met.fits;26.9701;26496.1;57.1889;0.170667
20201121095003625_OBSUPICE-R6_snap.fits;27.8315;26475.6;25.7914;0
20201121095103700_OBSUPICE-R6_snap.fits;25.8411;26515.1;28.9486;0
20201121095236713_OBSUPICE-R6_met.fits;24.9523;26469.7;58.3796;0.341333
20201121095203774_OBSUPICE-R6_snap.fits;23.4815;26490.2;15.6135;0
20201121095303678_OBSUPICE-R6_met.fits;22.7149;26502;53.7207;0.170667
20201121095346004_OBSUPICE-R6_met.fits;30.1767;26493.2;61.1989;0.170667
20201121095303849_OBSUPICE-R6_snap.fits;28.8965;26545.9;19.9297;0
20201121095403924_OBSUPICE-R6_snap.fits;27.9383;26506.3;28.6098;0
20201121095503998_OBSUPICE-R6_snap.fits;23.544;26453.6;29.8213;0
20201121095604073_OBSUPICE-R6_snap.fits;24.9615;26455.1;25.85;0
20201121095704148_OBSUPICE-R6_snap.fits;24.0093;26537.1;27.4191;0
20201121095826068_OBSUPICE-R6_met.fits;29.2547;26499;90.7355;0.341333
20201121095804222_OBSUPICE-R6_snap.fits;27.1834;26474.1;20.7271;0
20201121095904297_OBSUPICE-R6_snap.fits;25.7975;26456.5;21.7349;0
