# file name; noise; peak f.; mag.; duration
20201121135953278_OBSUPICE-R6_met.fits;25.609;26503.4;113.273;0.170667
20201121140055060_OBSUPICE-R6_met.fits;27.8178;26480;73.1978;0.170667
20201121140022292_OBSUPICE-R6_snap.fits;26.7668;26547.4;25.5049;0
20201121140122366_OBSUPICE-R6_snap.fits;28.9942;26525.4;21.9279;0
20201121140222441_OBSUPICE-R6_snap.fits;25.5865;26458;21.6417;0
20201121140332926_OBSUPICE-R6_met.fits;28.3379;26499;92.7157;0.512
20201121140322516_OBSUPICE-R6_snap.fits;27.1706;26547.4;23.8084;0
20201121140451604_OBSUPICE-R6_met.fits;32.0403;26503.4;89.3644;0.170667
20201121140422590_OBSUPICE-R6_snap.fits;25.8321;26506.3;25.4715;0
20201121140522665_OBSUPICE-R6_snap.fits;26.4495;26453.6;27.2308;0
20201121140622740_OBSUPICE-R6_snap.fits;27.5015;26472.7;26.2499;0
20201121140722814_OBSUPICE-R6_snap.fits;25.5527;26494.6;24.9669;0
20201121140906238_OBSUPICE-R6_met.fits;26.4456;26485.8;56.4662;0.170667
20201121140822889_OBSUPICE-R6_snap.fits;30.3;26475.6;23.2763;0
20201121140922964_OBSUPICE-R6_snap.fits;27.0675;26516.6;27.5316;0
20201121141023038_OBSUPICE-R6_snap.fits;31.4175;26513.7;28.3666;0
20201121141144446_OBSUPICE-R6_met.fits;32.1753;26499;74.6237;0.682667
20201121141123113_OBSUPICE-R6_snap.fits;27.9758;26547.4;29.5061;0
20201121141223188_OBSUPICE-R6_snap.fits;30.0151;26518.1;21.0792;0
20201121141323262_OBSUPICE-R6_snap.fits;25.3737;26482.9;22.6198;0
20201121141423337_OBSUPICE-R6_snap.fits;27.1886;26465.3;23.6265;0
20201121141523412_OBSUPICE-R6_snap.fits;27.8017;26540;30.9957;0
20201121141623486_OBSUPICE-R6_snap.fits;27.3869;26545.9;25.8835;0
20201121141723561_OBSUPICE-R6_snap.fits;26.1766;26532.7;27.7128;0
20201121141823636_OBSUPICE-R6_snap.fits;31.4307;26459.5;26.8585;0
20201121141923710_OBSUPICE-R6_snap.fits;24.2424;26478.5;24.794;0
20201121142052286_OBSUPICE-R6_met.fits;20.6173;26491.7;132.332;0.512
20201121142023785_OBSUPICE-R6_snap.fits;26.2368;26484.4;24.8462;0
20201121142123860_OBSUPICE-R6_snap.fits;25.4618;26478.5;21.8859;0
20201121142223934_OBSUPICE-R6_snap.fits;25.3235;26543;25.6534;0
20201121142324009_OBSUPICE-R6_snap.fits;27.5859;26458;23.988;0
20201121142424084_OBSUPICE-R6_snap.fits;23.0959;26485.8;19.2624;0
20201121142524158_OBSUPICE-R6_snap.fits;27.1232;26493.2;25.3655;0
20201121142624233_OBSUPICE-R6_snap.fits;27.4111;26525.4;23.6129;0
20201121142750420_OBSUPICE-R6_met.fits;31.8604;26507.8;66.5773;0.170667
20201121142724308_OBSUPICE-R6_snap.fits;30.3768;26496.1;27.9813;0
20201121142824382_OBSUPICE-R6_snap.fits;22.8489;26494.6;23.3634;0
20201121143004222_OBSUPICE-R6_met.fits;26.5671;26490.2;80.1063;0.341333
20201121143012244_OBSUPICE-R6_met.fits;34.6059;26499;109.916;0.512
20201121142924457_OBSUPICE-R6_snap.fits;29.6607;26469.7;22.0323;0
20201121143113513_OBSUPICE-R6_met.fits;25.0675;26496.1;72.3561;0.341333
20201121143024532_OBSUPICE-R6_snap.fits;29.3661;26528.3;21.1417;0
20201121143217513_OBSUPICE-R6_met.fits;27.4662;26480;100.424;2.048
20201121143124606_OBSUPICE-R6_snap.fits;26.1451;26480;27.4666;0
20201121143224681_OBSUPICE-R6_snap.fits;28.1998;26529.8;21.8212;0
20201121143324756_OBSUPICE-R6_snap.fits;21.6147;26487.3;34.1716;0
20201121143424830_OBSUPICE-R6_snap.fits;34.0151;26540;23.5;0
20201121143524905_OBSUPICE-R6_snap.fits;28.8084;26465.3;27.8223;0
20201121143624980_OBSUPICE-R6_snap.fits;25.395;26512.2;27.9031;0
20201121143750654_OBSUPICE-R6_met.fits;24.8398;26497.6;50.8049;0.341333
20201121143725054_OBSUPICE-R6_snap.fits;28.7517;26469.7;26.3226;0
20201121143825129_OBSUPICE-R6_snap.fits;27.661;26469.7;23.4839;0
20201121143925204_OBSUPICE-R6_snap.fits;26.2841;26504.9;21.7714;0
20201121144025278_OBSUPICE-R6_snap.fits;29.3547;26503.4;19.8058;0
20201121144125353_OBSUPICE-R6_snap.fits;33.0163;26526.9;21.4625;0
20201121144225428_OBSUPICE-R6_snap.fits;27.8929;26458;24.9672;0
20201121144325502_OBSUPICE-R6_snap.fits;27.7171;26538.6;31.6638;0
20201121144425577_OBSUPICE-R6_snap.fits;26.1518;26500.5;25.4101;0
20201121144525652_OBSUPICE-R6_snap.fits;30.6134;26468.3;23.1341;0
20201121144625726_OBSUPICE-R6_snap.fits;30.7833;26472.7;27.3006;0
20201121144743550_OBSUPICE-R6_met.fits;29.1244;26488.8;106.611;0.341333
20201121144725801_OBSUPICE-R6_snap.fits;26.7458;26478.5;19.5799;0
20201121144825876_OBSUPICE-R6_snap.fits;24.409;26462.4;23.0576;0
20201121144925950_OBSUPICE-R6_snap.fits;29.0342;26506.3;29.8797;0
20201121145026025_OBSUPICE-R6_snap.fits;35.0266;26460.9;25.7885;0
20201121145126100_OBSUPICE-R6_snap.fits;23.2906;26463.9;24.2719;0
20201121145226174_OBSUPICE-R6_snap.fits;27.7918;26460.9;21.1004;0
20201121145401748_OBSUPICE-R6_met.fits;27.2407;26504.9;92.5306;0.170667
20201121145326249_OBSUPICE-R6_snap.fits;29.6655;26518.1;24.0611;0
20201121145426324_OBSUPICE-R6_snap.fits;25.3244;26453.6;20.7706;0
20201121145526398_OBSUPICE-R6_snap.fits;25.4048;26477.1;29.5094;0
20201121145647806_OBSUPICE-R6_met.fits;28.1348;26502;59.8491;0.170667
20201121145626473_OBSUPICE-R6_snap.fits;28.5303;26484.4;17.9888;0
20201121145726548_OBSUPICE-R6_snap.fits;25.2546;26478.5;18.1918;0
20201121145908265_OBSUPICE-R6_met.fits;26.8662;26499;66.1355;0.170667
20201121145826622_OBSUPICE-R6_snap.fits;27.7487;26519.5;20.6585;0
20201121145926697_OBSUPICE-R6_snap.fits;25.0326;26468.3;28.6668;0
