# file name; noise; peak f.; mag.; duration
20201121060046526_OBSUPICE-R6_snap.fits;26.5366;26491.7;25.6712;0
20201121060146601_OBSUPICE-R6_snap.fits;24.4953;26504.9;31.6638;0
20201121060330196_OBSUPICE-R6_met.fits;21.9159;26504.9;49.8303;0.170667
20201121060246676_OBSUPICE-R6_snap.fits;20.1927;26528.3;27.5824;0
20201121060407572_OBSUPICE-R6_met.fits;26.4531;26481.4;323.677;0.512
20201121060346750_OBSUPICE-R6_snap.fits;25.2302;26547.4;18.5145;0
20201121060446825_OBSUPICE-R6_snap.fits;19.027;26523.9;19.7108;0
20201121060630761_OBSUPICE-R6_met.fits;25.8061;26452.1;201.684;0.341333
20201121060546900_OBSUPICE-R6_snap.fits;19.7227;26482.9;23.5552;0
20201121060646974_OBSUPICE-R6_snap.fits;25.2719;26452.1;21.3901;0
20201121060830398_OBSUPICE-R6_met.fits;23.3454;26512.2;50.1838;1.19467
20201121060747049_OBSUPICE-R6_snap.fits;31.2953;26532.7;21.8388;0
20201121060930473_OBSUPICE-R6_met.fits;25.1866;26484.4;151.533;0.341333
20201121060933033_OBSUPICE-R6_met.fits;23.2538;26494.6;54.0582;0.170667
20201121060847124_OBSUPICE-R6_snap.fits;21.694;26503.4;32.4587;0
20201121060945662_OBSUPICE-R6_met.fits;22.3921;26502;58.1085;0.170667
20201121060953513_OBSUPICE-R6_met.fits;24.0545;26493.2;66.178;0.341333
20201121060947198_OBSUPICE-R6_snap.fits;27.0091;26538.6;17.4051;0
20201121061047273_OBSUPICE-R6_snap.fits;27.5559;26503.4;32.1997;0
20201121061147348_OBSUPICE-R6_snap.fits;23.8528;26543;27.3925;0
20201121061343572_OBSUPICE-R6_met.fits;23.4356;26513.7;70.9824;0.512
20201121061247422_OBSUPICE-R6_snap.fits;23.1996;26469.7;20.2492;0
20201121061347497_OBSUPICE-R6_snap.fits;24.5508;26543;20.0429;0
20201121061447572_OBSUPICE-R6_snap.fits;23.6617;26459.5;20.8797;0
20201121061547646_OBSUPICE-R6_snap.fits;26.1375;26456.5;25.0109;0
20201121061647721_OBSUPICE-R6_snap.fits;21.1408;26534.2;28.6829;0
20201121061750868_OBSUPICE-R6_met.fits;22.3305;26449.2;57.354;1.87733
20201121061755817_OBSUPICE-R6_met.fits;20.9733;26466.8;51.86;0.170667
20201121061747796_OBSUPICE-R6_snap.fits;25.8983;26506.3;17.7905;0
20201121061847870_OBSUPICE-R6_snap.fits;21.2004;26491.7;19.9433;0
20201121061947945_OBSUPICE-R6_snap.fits;22.6743;26523.9;24.8017;0
20201121062048020_OBSUPICE-R6_snap.fits;24.5739;26475.6;22.8608;0
20201121062156116_OBSUPICE-R6_met.fits;24.0681;26496.1;49.2496;0.170667
20201121062225982_OBSUPICE-R6_met.fits;24.6419;26491.7;73.2422;0.170667
20201121062148094_OBSUPICE-R6_snap.fits;27.533;26541.5;22.5723;0
20201121062248169_OBSUPICE-R6_snap.fits;20.474;26450.7;21.5833;0
20201121062348244_OBSUPICE-R6_snap.fits;26.1706;26458;24.7784;0
20201121062503337_OBSUPICE-R6_met.fits;23.1205;26497.6;50.4791;0.170667
20201121062519892_OBSUPICE-R6_met.fits;28.5501;26512.2;62.0436;0.170667
20201121062448318_OBSUPICE-R6_snap.fits;23.7966;26535.6;23.0735;0
20201121062548393_OBSUPICE-R6_snap.fits;22.6939;26484.4;26.4478;0
20201121062648468_OBSUPICE-R6_snap.fits;25.1317;26472.7;24.0564;0
20201121062748542_OBSUPICE-R6_snap.fits;20.2035;26480;14.5217;0
20201121062934697_OBSUPICE-R6_met.fits;23.0287;26491.7;54.6711;0.170667
20201121062848617_OBSUPICE-R6_snap.fits;25.824;26512.2;35.9036;0
20201121062946814_OBSUPICE-R6_met.fits;19.8996;26510.7;44.6037;0.170667
20201121062948692_OBSUPICE-R6_snap.fits;28.0837;26499;25.0476;0
20201121063048766_OBSUPICE-R6_snap.fits;28.8105;26525.4;19.4019;0
20201121063148841_OBSUPICE-R6_snap.fits;24.3093;26519.5;21.2601;0
20201121063247892_OBSUPICE-R6_met.fits;27.4766;26485.8;73.5465;0.341333
20201121063321342_OBSUPICE-R6_met.fits;25.0273;26488.8;73.719;0.170667
20201121063248916_OBSUPICE-R6_snap.fits;24.0656;26456.5;15.4827;0
20201121063348990_OBSUPICE-R6_snap.fits;25.3573;26463.9;22.8416;0
20201121063524393_OBSUPICE-R6_met.fits;27.9063;26494.6;318.445;0.512
20201121063449065_OBSUPICE-R6_snap.fits;25.5493;26534.2;21.4708;0
20201121063549140_OBSUPICE-R6_snap.fits;28.0688;26538.6;18.4393;0
20201121063649214_OBSUPICE-R6_snap.fits;27.021;26522.5;20.1787;0
20201121063800724_OBSUPICE-R6_met.fits;22.9302;26502;116.39;0.512
20201121063840148_OBSUPICE-R6_met.fits;23.2492;26512.2;109.109;0.170667
20201121063749289_OBSUPICE-R6_snap.fits;21.1218;26531.2;21.1157;0
20201121063849364_OBSUPICE-R6_snap.fits;26.4624;26507.8;23.4641;0
20201121063949438_OBSUPICE-R6_snap.fits;29.7416;26521;19.3955;0
20201121064131497_OBSUPICE-R6_met.fits;21.2448;26493.2;49.1257;0.170667
20201121064049513_OBSUPICE-R6_snap.fits;21.7927;26544.4;19.2646;0
20201121064149588_OBSUPICE-R6_snap.fits;22.6325;26455.1;24.5179;0
20201121064249662_OBSUPICE-R6_snap.fits;27.6448;26449.2;27.1314;0
20201121064401342_OBSUPICE-R6_met.fits;23.2049;26503.4;69.5318;0.170667
20201121064411412_OBSUPICE-R6_met.fits;28.1802;26503.4;60.9364;0.170667
20201121064349737_OBSUPICE-R6_snap.fits;28.4565;26541.5;21.0657;0
20201121064515412_OBSUPICE-R6_met.fits;16.7658;26458;35.0819;0.170667
20201121064449812_OBSUPICE-R6_snap.fits;27.8865;26545.9;24.9639;0
20201121064549886_OBSUPICE-R6_snap.fits;27.8201;26463.9;27.5345;0
20201121064732457_OBSUPICE-R6_met.fits;26.075;26503.4;235.722;1.024
20201121064649961_OBSUPICE-R6_snap.fits;26.6775;26496.1;22.4558;0
20201121064750036_OBSUPICE-R6_snap.fits;25.4452;26468.3;16.2467;0
20201121064924414_OBSUPICE-R6_met.fits;25.479;26515.1;68.6685;0.170667
20201121064850110_OBSUPICE-R6_snap.fits;26.6008;26480;19.8751;0
20201121064959060_OBSUPICE-R6_met.fits;22.7478;26488.8;72.1946;0.170667
20201121065035753_OBSUPICE-R6_met.fits;25.5634;26503.4;70.6061;0.853333
20201121065038825_OBSUPICE-R6_met.fits;22.6066;26526.9;75.287;0.341333
20201121064950185_OBSUPICE-R6_snap.fits;26.6133;26509.3;22.0486;0
20201121065050260_OBSUPICE-R6_snap.fits;21.5935;26485.8;22.4387;0
20201121065150334_OBSUPICE-R6_snap.fits;25.2701;26475.6;21.8799;0
20201121065250409_OBSUPICE-R6_snap.fits;22.6192;26504.9;23.7697;0
20201121065417449_OBSUPICE-R6_met.fits;24.4917;26503.4;114.153;0.341333
20201121065420521_OBSUPICE-R6_met.fits;22.9383;26525.4;73.4259;0.682667
20201121065350484_OBSUPICE-R6_snap.fits;27.0323;26485.8;19.7651;0
20201121065522132_OBSUPICE-R6_met.fits;25.7271;26506.3;270.514;0.512
20201121065450558_OBSUPICE-R6_snap.fits;27.3902;26519.5;23.7035;0
20201121065643881_OBSUPICE-R6_met.fits;28.5033;26500.5;316.269;0.682667
20201121065550633_OBSUPICE-R6_snap.fits;25.8639;26502;16.6576;0
20201121065715625_OBSUPICE-R6_met.fits;19.8321;26500.5;77.1446;0.341333
20201121065650708_OBSUPICE-R6_snap.fits;27.6735;26544.4;20.8829;0
20201121065806654_OBSUPICE-R6_met.fits;27.1025;26499;99.5032;0.341333
20201121065838228_OBSUPICE-R6_met.fits;22.9608;26491.7;59.7965;0.170667
20201121065750782_OBSUPICE-R6_snap.fits;28.6084;26509.3;16.8981;0
20201121065850857_OBSUPICE-R6_snap.fits;25.5084;26453.6;20.5683;0
20201121065950932_OBSUPICE-R6_snap.fits;25.7878;26496.1;18.3545;0
